Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X00,General investments,,,60625.91,58943.09
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO MONCLOA-ARAVACA,,1681.91,
2011,X00,General investments,"EDIFICIO SEDE DISTRITO MONCLOA-ARAVACA, PZA.MONCLOA S/N. REPARACIÓN CÚPULA",,58944.0,58943.09
2011,X07,Infrastructures,,,1645409.73,1505868.58
2011,X07,Infrastructures,CONSTRUCCIÓN PASARELA PEATONAL-CICLISTA SOBRE M-30 OESTE. PUENTE FRANCESES,,834191.08,702099.35
2011,X07,Infrastructures,VÍA CICLISTA PINTOR ROSALES-PASEO MORET. CONSTRUCCIÓN,,9116.0,9116.0
2011,X07,Infrastructures,"""PASARELA PEATONAL-CICLISTA CON NUEVOS MATERIALES EN CASA CAMPO.""""ALMUÑECAR""""""",,802102.65,794653.23
2011,X03,Social protection and promotion,,,3767084.79,3765090.7
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE ACOGIDA SAN ISIDRO, Pº DEL REY, 34",,231317.51,231317.51
2011,X03,Social protection and promotion,CENTRO DE MAYORES ARAVACA. SUSTITUCIÓN DE BOMBA DE CALOR/FRÍO,,39142.09,39142.09
2011,X03,Social protection and promotion,CENTRO DE ACOGIDA SAN ISIDRO. SEÑALIZACIÓN,,13740.0,13522.8
2011,X03,Social protection and promotion,"REHABILITACIÓN CENTRO ATENCIÓN SOCIAL DE ACOGIDA SAN ISIDRO, Pº DEL REY,34",,1937412.39,1935635.5
2011,X03,Social protection and promotion,CUARTEL INFANTE DON JUAN. REHABILITACIÓN,,1545472.8,1545472.8
2011,X09,Environment,,,514917.27,449744.06
2011,X09,Environment,ERAR VIVEROS VILLA. AMPLIACIÓN SUMINISTRO DE AGUA REGENERADA,,60000.0,
2011,X09,Environment,ESTACIÓN REGENERADORA AGUAS RESIDUALES VIVEROS DE LA VILLA. CONSTRUCCIÓN,,145623.42,140450.21
2011,X09,Environment,CUENCAS VERTIENTES MANZANARES. CONSTRUCCIÓN PARTIDOR DE ARROYOFRESNO,,309293.85,309293.85
2011,X08,Urban maintenance,,,3493444.72,3493444.72
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. MONCLOA-ARAVACA,,1434081.95,1434081.95
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO MONCLOA,,3034.99,3034.99
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. DTO. MONCLOA,,254253.92,254253.92
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS PRIS Z-3. DTO.MONCLOA,,1802073.86,1802073.86
2011,X02,"Traffic, parking and public transport",,,262092.2,262092.2
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS.DISTRITO MONCLOA-ARAVACA,,262092.2,262092.2
2011,X10,Culture,,,102941.16,75923.16
2011,X10,Culture,TEMPLO DE DEBOD. ACONDICIONAMIENTO,,16930.44,16930.44
2011,X10,Culture,"CENTRO CULTURAL MONCLOA, PZA. MONCLOA, 1. OBRAS DE REFORMA",,9999.0,
2011,X10,Culture,ESTATUA DE AGUSTÍN ARGÜELLES. REPARACIÓN Y COLOCACIÓN,,58992.72,58992.72
2011,X10,Culture,"CENTRO CULTURAL MONCLOA, PZA.MONCLOA, 1. INSTALACIONES ELÉCTRICAS",,17019.0,
2011,X11,"Sports, youth and recreation",,,693784.06,498428.14
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO FRANCOS RODRÍGUEZ, C/ NUMANCIA, 1. OBRAS DE CONSERVACIÓN",,3051.72,3051.72
2011,X11,"Sports, youth and recreation",POLIDEPORTIVO LAGO CASA DE CAMPO. ADECUACIÓN INSTALACIONES EMBARCADERO,,53658.22,53658.22
2011,X11,"Sports, youth and recreation",POLIDEPORTIVO FRANCOS RODRÍGUEZ. REHABILITACIÓN CASETA MANTENIMIENTO PISCINA,,72818.47,72818.47
2011,X11,"Sports, youth and recreation",CAMPO DE FÚTBOL NUESTRA SEÑORA DEL BUEN CAMINO. OBRAS DE CONSERVACIÓN,,13688.37,13688.37
2011,X11,"Sports, youth and recreation",POLIDEPORTIVO FERNANDO MARTÍN. OBRAS DE ACONDICIONAMIENTO,,49680.71,49680.71
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO JOSE MARÍA CAGIGAL, C/SANTA POLA S/N. OBRAS DE CONSERVACIÓN",,48017.47,48017.47
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO CASA DE CAMPO, Pº PUERTA DEL ANGEL, 7.  ACONDICIONAMIENTO",,107904.46,107904.46
2011,X11,"Sports, youth and recreation",VESTUARIOS Y ACCESOS PISCINA INSTALACIÓN DEPORTIVA CASA DE CAMPO,,11646.7,7686.98
2011,X11,"Sports, youth and recreation","CAMPO DE FÚTBOL ALCALDE MARTÍN DE ALZAGA, Pº.CAMOENS,S/N. ACONDICIONAMIENTO",,74594.56,74594.56
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO MONCLOA-ARAVACA,,148376.49,
2011,X11,"Sports, youth and recreation",POLIDEPORTIVO ALFREDO GOYENECHE. REPARACIÓN PISTAS DE PÁDEL,,23602.01,23602.01
2011,X11,"Sports, youth and recreation",ADECUACIÓN VESTUARIOS Y ACCESO PISCINA INSTALACIÓN DEPORTIVA FERNANDO MARTÍN,,71019.36,27999.65
2011,X11,"Sports, youth and recreation","POLIDEPORTIVO LA BOMBILLA, C/SENDA DEL REY, 8. REPARACIÓN PISTAS DE PÁDEL",,15725.52,15725.52
2011,X14,Productive sectors,,,304686.77,304685.26
2011,X14,Productive sectors,MODERNIZACIÓN ILUMINACIÓN Y ELEMENTOS INFORMATIVOS EN FARO DE LA  MONCLOA,,304686.77,304685.26
2011,X06,Urbanism,,,12739425.16,12474576.27
2011,X06,Urbanism,"CALLE IBAIONDO, 6. URBANIZACIÓN",,11.06,
2011,X06,Urbanism,POLÍGONO DE COOPERACIÓN EMERENCIANA ZURILLA,,78103.31,
2011,X06,Urbanism,"AVENIDA OSA MAYOR, 19. URBANIZACIÓN",,4406.78,
2011,X06,Urbanism,"ADQUISICIÓN SUELO C/ VALDESQUÍ, 4",,370938.46,370938.46
2011,X06,Urbanism,ADQUISICIÓN DE SUELO ISLA DE LONG APE 09.02,,924.32,924.32
2011,X06,Urbanism,"CALLE CASIOPEA, 13. URBANIZACIÓN",,1.77,
2011,X06,Urbanism,DERRIBO Y VALLADO OFELIA NIETO A.P.I. 09.03,,90061.86,90061.86
2011,X06,Urbanism,POLÍGONO DE COOPERACIÓN C/SAN GERARDO Y OTRAS,,5663.26,
2011,X06,Urbanism,CALLE ANICETO MARINAS. ADECUACIÓN TALUD,,30.9,30.9
2011,X06,Urbanism,ADQUISICIÓN DE SUELO M-40 DISTRIBUIDOR OESTE,,9049149.4,9049149.4
2011,X06,Urbanism,"PASEO JUAN XXIII, 15. URBANIZACIÓN",,134.45,
2011,X06,Urbanism,"C/ GÜECHO, 12 Y 17. OBRAS DE URBANIZACIÓN",,26151.37,26151.37
2011,X06,Urbanism,"C/NUESTRA SEÑORA DE BEGOÑA, 3. URBANIZACIÓN",,14.6,
2011,X06,Urbanism,"ADQUISICIÓN DE SUELO EN EL BARRIO DE SANTA MARÍA, (ANILLO VERDE CILISTA)",,2815816.82,2815816.82
2011,X06,Urbanism,"C/PRÍNCIPE DE VIANA, 3. OBRAS DE URBANIZACIÓN",,10603.45,
2011,X06,Urbanism,"CALLE SOPELANA, 8. URBANIZACIÓN",,265.42,
2011,X06,Urbanism,"CALLE AMOREBIETA, 19. URBANIZACIÓN",,2.5,
2011,X06,Urbanism,"C/FRANCISCO DE ANDRÉS, 8. URBANIZACIÓN",,19.01,
2011,X06,Urbanism,C/ JIMENA MENÉNDEZ PIDAL. OBRAS DE URBANIZACIÓN,,104745.76,
2011,X06,Urbanism,ÁREA DE PLANEAMIENTO ESPECÍFICO C/ASTROLABIO,,49755.7,
2011,X06,Urbanism,ADQUISICIÓN DE SUELO EN C/ PICO DE LA MIEL. ZONA VERDE,,78600.21,78600.21
2011,X06,Urbanism,"AVDA. VASCONGADAS, 8. URBANIZACIÓN",,20.38,
2011,X06,Urbanism,ADQUISICIÓN SUELO EMERENCIANA ZURILLA PERI 9/8,,54004.37,42902.93
2011,X05,Education,,,644139.18,588794.01
2011,X05,Education,"COLEGIO PÚBLICO ROSA LUXEMBURGO, C/BARDEGUERAL, 16. ACONDICIONAMIENTO",,28790.46,28790.46
2011,X05,Education,"COLEGIO PÚBLICO EUGENIO MARÍA DE HOSTOS, C/ VALDEVARNES, 26. CONSERVACIÓN",,2014.33,2014.33
2011,X05,Education,"COLEGIO PÚBLICO ARAVACA, C/ ESTUDIO, 6. ACONDICIONAMIENTO DE CUBIERTA",,35270.8,35270.8
2011,X05,Education,"COLEGIO PÚBLICO DANIEL VÁZQUEZ DIAZ, C/ ARMENTEROS, 46. ACONDICIONAMIENTO",,51346.1,51346.1
2011,X05,Education,COLEGIO PÚBLICO PORTUGAL. OBRAS DE SANEAMIENTO,,10099.8,10099.8
2011,X05,Education,"COLEGIO PÚBLICO ESCUELAS BOSQUE, C/SANTO ÁNGEL DE LA GUARDA, 4. CONSERVACIÓN",,7140.12,7140.12
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO MONCLOA-ARAVACA,,35334.52,
2011,X05,Education,"EQUIPAMIENTO ESCUELA DE CERÁMICA, C/FRANCISCO Y JACINTO ALCÁNTARA, 2",,51400.0,31629.2
2011,X05,Education,"COLEGIO PÚBLICO ROSA DE LUXEMBURGO, C/ BARDEGUERAL, 16. OBRAS CONSERVACIÓN",,64231.21,64231.21
2011,X05,Education,INSTALACIÓN ASCENSOR EN EL COLEGIO PÚBLICO LEPANTO,,8558.27,8558.27
2011,X05,Education,INSTALACIÓN DOS ASCENSORES EN COLEGIO PÚBLICO ROSA LUXEMBURGO,,16278.64,16038.79
2011,X05,Education,COLEGIO PÚBLICO ESTADOS UNIDOS DE AMÉRICA. OBRAS DE CONSERVACIÓN,,2332.34,2332.34
2011,X05,Education,COLEGIO PÚBLICO FERNÁNDEZ MORATÍN. OBRAS DE ACONDICIONAMIENTO DE VALLADO,,11074.85,11074.85
2011,X05,Education,COLEGIO PÚBLICO LEPANTO. OBRAS DE SANEAMIENTO,,12476.51,12476.51
2011,X05,Education,"ESCUELA DE CERÁMICA, C/ FRANCISCO Y JACINTO ALCÁNTARA, 2. ACONDICIONAMIENTO",,278526.27,278526.27
2011,X05,Education,COLEGIO PÚBLICO PORTUGAL. SUSTITUCIÓN DE CALDERA Y OBRAS DE FONTANERÍA,,29264.96,29264.96
2011,X04,Public health,,,4312.9,4312.9
2011,X04,Public health,INSTITUTO MEDICINA PREVENTIVA FABIOLA DE MORA Y ARAGÓN. REFORMA,,4312.9,4312.9
2012,X00,General investments,,,62582.52,29930.71
2012,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO MONCLOA-ARAVACA,,32651.81,
2012,X00,General investments,EDIFICIO SEDE DISTRITO MONCLOA-ARAVACA. OBRAS DE DEMOLICIÓN EN PLANTA BAJA,,29930.71,29930.71
2012,X07,Infrastructures,,,8109.9,8109.9
2012,X07,Infrastructures,CONEXIÓN REDES AGUA REGENERADA RÍO Y RESTAURACION PRESAS HISTORICAS 3 Y 4,,4565.34,4565.34
2012,X07,Infrastructures,CONSTRUCCIÓN PASARELA PEATONAL-CICLISTA SOBRE M-30 OESTE. PUENTE FRANCESES,,3544.56,3544.56
2012,X03,Social protection and promotion,,,775577.97,568301.91
2012,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE ACOGIDA SAN ISIDRO, Pº DEL REY, 34",,20775.99,20265.44
2012,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES Pº.MORET, 3 BIS. ADECUACIÓN REDES DE SERVICIO",,128922.42,128922.42
2012,X03,Social protection and promotion,INSTALACIONES DE SEGURIDAD. CENTRO DE ACOGIDA SAN ISIDRO,,33000.0,32938.32
2012,X03,Social protection and promotion,"CENTRO DE MAYORES MANZANARES, C/ LANZADA, 2. OBRAS DE CONSERVACIÓN",,7191.77,7191.77
2012,X03,Social protection and promotion,CUARTEL INFANTE DON JUAN. REHABILITACIÓN,,195974.09,195971.43
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ARAVACA, PZ. CORONA BOREAL, S/N. OBRAS DE CONSERVACIÓN",,5964.58,5964.58
2012,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES DEHESA DE LA VILLA. OBRAS DE ACONDICIONAMIENTO,,29525.48,29525.48
2012,X03,Social protection and promotion,EQUIPAMIENTO NUEVO CENTRO DE DÍA DE MAYORES PASEO MORET,,354223.64,147522.47
2012,X09,Environment,,,1900000.0,1534.0
2012,X09,Environment,DEPÓSITO DE AGUA REGENERADA PARA RIEGO DEL CLUB DE CAMPO. CONSTRUCCIÓN,,1000000.0,
2012,X09,Environment,ESTACIÓN REGENERADORA AGUAS RESIDUALES VIVEROS DE LA VILLA. CONSTRUCCIÓN,,900000.0,1534.0
2012,X08,Urban maintenance,,,1017812.17,1017812.17
2012,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. MONCLOA-ARAVACA,,256047.06,256047.06
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS PRIS Z-3. DTO.MONCLOA,,705551.79,705551.79
2012,X08,Urban maintenance,OBRAS INSTALACIÓN ESTRELLAS LUMINOSAS DISTRITO MONCLOA-ARAVACA,,56213.32,56213.32
2012,X02,"Traffic, parking and public transport",,,103047.44,103047.44
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE MONCLOA-ARAVACA,,103047.44,103047.44
2012,X10,Culture,,,117446.97,117446.97
2012,X10,Culture,"CENTRO CULTURAL MONCLOA, PZA. MONCLOA, 1. OBRAS DE REFORMA",,27017.04,27017.04
2012,X10,Culture,"CENTRO SOCIOCULTURAL JUAN GRIS, C/ FRANCOS RODRÍGUEZ, 100. CONSERVACIÓN",,31922.05,31922.05
2012,X10,Culture,CENTRO CULTURAL JULIO CORTÁZAR. SUSTITUCIÓN ENFRIADORA,,57347.88,57347.88
2012,X10,Culture,"AULARIO, LABORATORIO  Y SALA AUDIOVISUAL, PZA DE MONCLOA, S/N. IMPLANTACIÓN",,1160.0,1160.0
2012,X11,"Sports, youth and recreation",,,890252.69,678655.95
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO FRANCOS RODRÍGUEZ, C/ NUMANCIA, 1. OBRAS DE CONSERVACIÓN",,19076.72,19076.72
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO LAGO CASA DE CAMPO. ADECUACIÓN INSTALACIONES EMBARCADERO,,16568.76,16568.76
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO JOSÉ MARÍA CAGIGAL, C/ SANTA POLA, S/N. ADOPCIÓN MEDIDA SEGURIDAD",,47534.08,47534.08
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO CASA DE CAMPO, Pº PUERTA DEL ÁNGEL, 7. REPARACIÓN VASO PISCINA 33",,98221.09,98221.09
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO FRANCOS RODRÍGUEZ, C/ NUMANCIA, 1. OBRAS DE REFORMA",,63128.51,63128.51
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO JOSÉ MARÍA CAGIGAL, C/ SANTA POLA, S/N. OBRAS DE ACONDICIONAMIENTO",,48046.89,48046.89
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO FERNANDO MARTÍN. ADOPCIÓN MEDIDAS DE SEGURIDAD,,54229.83,54229.83
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO CASA DE CAMPO, Pº.PUERTA DEL ÁNGEL, 7. OBRAS DE REFORMA",,133241.86,133241.86
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO ALFREDO GOYENECHE, C/ ARROYO POZUELO, 99. ADECUACIÓN PISTA",,61790.33,61790.33
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO ALFREDO GOYENECHE, C/ ARROYO POZUELO S/N. CONSERVACIÓN",,3815.75,3815.75
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO CASA DE CAMPO, Pº PUERTA DEL ANGEL, 7.  ACONDICIONAMIENTO",,30890.69,30890.69
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO LA BOMBILLA, C/SENDA DEL REY, 8. OBRAS DE CONSERVACIÓN",,3943.81,3943.81
2012,X11,"Sports, youth and recreation",POLIDEPORTIVO JOSÉ MARÍA CAGIGAL. REFORMA PARAMENTOS VERTICALES,,58401.17,58401.17
2012,X11,"Sports, youth and recreation",ADQUISICIÓN MAQUINARIA POLIDEPORTIVO CASA DE CAMPO,,4524.0,4524.0
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO CASA DE CAMPO, Pº PUERTA DEL ÁNGEL, 7. OBRAS DE CONSERVACIÓN",,19316.15,19316.15
2012,X11,"Sports, youth and recreation",PISCINA CHAPOTEO POLIDEPORTIVO FRANCOS RODRÍGUEZ. ADAPTACIÓN A NORMATIVA,,609.48,609.48
2012,X11,"Sports, youth and recreation","POLIDEPORTIVO FERNANDO MARTÍN, AV. SANTO ÁNGEL DE LA GUARDA,6. CONSERVACIÓN",,12840.23,12840.23
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO MONCLOA-ARAVACA,,211596.74,
2012,X11,"Sports, youth and recreation",INSTALACIONES POLIDEPORTIVO MUNICIPAL JOSE MARÍA CAGIGAL,,2476.6,2476.6
2012,X01,Civil protection and safety,,,9195.67,9195.67
2012,X01,Civil protection and safety,"EQUIPAMIENTO BASE CENTRAL SAMUR, C/ RONDA DE LAS PROVINCIAS S/N",,9195.67,9195.67
2012,X06,Urbanism,,,1264895.81,939508.23
2012,X06,Urbanism,"AV. VICTORIA, 65. OBRAS DE URBANIZACIÓN",,8100.0,
2012,X06,Urbanism,"ADQUISICIÓN DE SUELO CALLE CINCO LAGUNAS, 12",,49202.99,49202.99
2012,X06,Urbanism,"C/ ADRIÁN ANDRÉS, 1 C/V. C/ SAN GERARDO. OBRAS DE URBANIZACIÓN",,5200.0,
2012,X06,Urbanism,POLÍGONO DE COOPERACIÓN EMERENCIANA ZURILLA,,122591.57,
2012,X06,Urbanism,"AVENIDA OSA MAYOR, 19. URBANIZACIÓN",,4406.78,4406.78
2012,X06,Urbanism,POLÍGONO DE COOPERACIÓN C/SAN GERARDO Y OTRAS,,5663.26,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO M-40 DISTRIBUIDOR OESTE,,616908.11,599666.04
2012,X06,Urbanism,"C/ ZENIT, 16 B. OBRAS DE URBANIZACIÓN",,8000.0,6779.66
2012,X06,Urbanism,UNIDAD DE EJECUCIÓN JUAN XXIII APE 09.12,,75711.35,75711.35
2012,X06,Urbanism,"ADQUISICIÓN DE SUELO EN EL BARRIO DE SANTA MARÍA, (ANILLO VERDE CILISTA)",,202658.11,202658.11
2012,X06,Urbanism,"C/PRÍNCIPE DE VIANA, 3. OBRAS DE URBANIZACIÓN",,10603.45,
2012,X06,Urbanism,"CALLE SOPELANA, 8. URBANIZACIÓN",,265.42,
2012,X06,Urbanism,C/ JIMENA MENÉNDEZ PIDAL. OBRAS DE URBANIZACIÓN,,104745.76,
2012,X06,Urbanism,ÁREA DE PLANEAMIENTO ESPECÍFICO C/ASTROLABIO,,49755.7,
2012,X06,Urbanism,ADQUISICIÓN SUELO EMERENCIANA ZURILLA PERI 9/8,,1083.31,1083.3
2012,X05,Education,,,380087.95,242701.44
2012,X05,Education,"COLEGIO PÚBLICO ARAVACA, C/ ESTUDIO, 6. OBRAS DE CONSERVACIÓN",,38985.69,38985.69
2012,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LAS VIÑAS, C/ ESTUDIO, 6",,7565.37,7565.37
2012,X05,Education,"COLEGIO PÚBLICO LEPANTO, C/ VALDERREY, 9. OBRAS DE CONSERVACIÓN",,13799.77,13799.77
2012,X05,Education,"COLEGIO PÚBLICO FERNÁNDEZ MORATÍN, AV. DE VALLADOLID, 2. OBRAS DE CONSERVACIÓN",,5477.66,5477.66
2012,X05,Education,"COLEGIO PÚBLICO EUGENIO MARÍA DE HOSTOS, C/ VALDEVARNES, 26. CONSERVACIÓN",,110084.0,
2012,X05,Education,"COLEGIO PÚBLICO ARAVACA, C/ ESTUDIO, 6. ADOPCIÓN MEDIDAS DE SEGURIDAD",,57966.85,57966.85
2012,X05,Education,"EQUIPAMIENTO ESCUELA DE CERÁMICA, C/ FRANCISCO Y JACINTO ALCÁNTARA, 2",,14000.0,46.49
2012,X05,Education,"ESCUELA DE CERÁMICA, C/ FRANCISCO Y JACINTO ALCÁNTARA, 2. CONSERVACIÓN",,3238.43,3238.43
2012,X05,Education,"COLEGIO PÚBLICO ESCUELAS BOSQUE, C/SANTO ÁNGEL DE LA GUARDA, 4. CONSERVACIÓN",,31529.43,31529.43
2012,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO MONCLOA-ARAVACA,,14060.98,711.98
2012,X05,Education,"COLEGIO PÚBLICO PORTUGAL, C/JUAN ALVÁREZ MENDIZÁBAL, 20. CONSERVACIÓN",,12927.09,12927.09
2012,X05,Education,"COLEGIO PÚBLICO ROSA LUXEMBURGO, C/ BARDEGUERAL, 16. OBRAS DE CONSERVACIÓN",,25685.32,25685.32
2012,X05,Education,"COLEGIO PÚBLICO DANIEL VÁZQUEZ DIAZ, C/ ARMENTEROS, 46. OBRAS DE CONSERVACIÓN",,2392.51,2392.51
2012,X05,Education,"ESCUELA INFANTIL LAS VIÑAS, C/ESTUDIO, 6. OBRAS DE CONSERVACIÓN",,14751.31,14751.31
2012,X05,Education,"ESCUELA DE CERÁMICA, C/ FRANCISCO Y JACINTO ALCÁNTARA, 2. ACONDICIONAMIENTO",,27623.54,27623.54
2012,X04,Public health,,,2376.0,2376.0
2012,X04,Public health,"EQUIPAMIENTO CENTRO DE APOYO A LA SEGURIDAD, CTRA. DEHESA DE LA VILLA, S/N",,2376.0,2376.0
2013,X00,General investments,,,599630.15,568977.6
2013,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO MONCLOA-ARAVACA,,22122.19,
2013,X00,General investments,"OFICINA AUXILIAR DE ARAVACA, C/ ZARZA, 20. ADOPCIÓN MEDIDAS DE SEGURIDAD",,199993.2,191644.34
2013,X00,General investments,"EDIFICIO OFICINA AUXILIAR ARAVACA, C/ZARZA, 20. OBRAS DE REMODELACIÓN",,283169.99,283169.99
2013,X00,General investments,"PABELLONES 47, 49 Y 29 CASA DE CAMPO. REHABILITACIÓN PARA CIUDAD DE LA SEGURIDAD",,58958.5,58777.0
2013,X00,General investments,EDIFICIO SEDE DISTRITO MONCLOA-ARAVACA. OBRAS DE CONSERVACIÓN,,14780.95,14780.95
2013,X00,General investments,"PABELLÓN DE LA PIPA, AV. PORTUGAL. ADOPCIÓN MEDIDAS DE SEGURIDAD",,20605.32,20605.32
2013,X03,Social protection and promotion,,,84512.05,80300.19
2013,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES Pº MORET, 3 BIS. ADECUACIÓN REDES DE SERVICIO",,12749.39,12749.39
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES INFANTE DON JUAN, Pº MORET, 3",,4023.31,2974.26
2013,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES DEHESA DE LA VILLA. OBRAS DE CONSERVACIÓN,,2228.94,2228.94
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE ACOGÍDA SAN ISIDRO, Pº DEL REY, 34",,43785.38,43785.38
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES DEHESA DE LA VILLA, C/ ANTONIO MACHADO, 22",,652.0,289.58
2013,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES ARAVACA, C/ CAROLI, 1",,302.5,286.0
2013,X03,Social protection and promotion,CENTRO DE DÍA ALMOROX. OBRAS DE CONSERVACIÓN,,20770.53,17986.64
2013,X09,Environment,,,975000.0,
2013,X09,Environment,ESTACIÓN REGENERADORA AGUAS RESIDUALES VIVEROS DE LA VILLA. CONSTRUCCIÓN,,975000.0,
2013,X08,Urban maintenance,,,834726.39,834726.39
2013,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. MONCLOA-ARAVACA,,17581.81,17581.81
2013,X08,Urban maintenance,HIDRANTES DISTRITO MONCLOA-ARAVACA. INSTALACIÓN,,3131.1,3131.1
2013,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS PRIS Z-3. DTO.MONCLOA,,814013.48,814013.48
2013,X02,"Traffic, parking and public transport",,,267350.26,267350.26
2013,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO DE MONCLOA-ARAVACA,,267350.26,267350.26
2013,X10,Culture,,,7939.39,7939.39
2013,X10,Culture,"CENTRO SOCIOCULTURAL JUAN GRIS, C/ FRANCOS RODRÍGUEZ, 100. ACONDICIONAMIENTO",,7939.39,7939.39
2013,X11,"Sports, youth and recreation",,,445504.44,378288.94
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO FRANCOS RODRÍGUEZ, C/ NUMANCIA, 1. OBRAS DE CONSERVACIÓN",,8660.56,8660.56
2013,X11,"Sports, youth and recreation",POLIDEPORTIVO FERNANDO MARTÍN. ADOPCIÓN MEDIDAS DE SEGURIDAD,,15019.34,15019.34
2013,X11,"Sports, youth and recreation","CENTRO DEPORTIVO ALFREDO GOYENECHE, C/ ARROYO POZUELO S/N. CONSERVACIÓN",,42269.15,42269.15
2013,X11,"Sports, youth and recreation","CENTRO DEPORTIVO TENIS CASA DE CAMPO, CAMINO PRÍNCIPE, 2. ACONDICIONAMIENTO",,154821.51,130731.15
2013,X11,"Sports, youth and recreation",POLIDEPORTIVO CASA DE CAMPO. ADOPCIÓN MEDIDAS DE SEGURIDAD,,6061.76,6061.76
2013,X11,"Sports, youth and recreation","PISTA DE TENIS, CAMINO DEL PRÍNCIPE, 2. ADOPCIÓN MEDIDAS DE SEGURIDAD",,79538.18,79538.18
2013,X11,"Sports, youth and recreation","POLIDEPORTIVO CASA DE CAMPO, Pº PUERTA DEL ÁNGEL, 7. OBRAS DE CONSERVACIÓN",,38041.16,38041.16
2013,X11,"Sports, youth and recreation","CENTRO DEPORTIVO CASA DE CAMPO, Pº PUERTA DEL ÁNGEL, 7. ACONDICIONAMIENTO",,57967.64,57967.64
2013,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO MONCLOA-ARAVACA,,43125.14,
2013,X01,Civil protection and safety,,,19758.0,17232.3
2013,X01,Civil protection and safety,"EDIFICIO POLICÍA C/GANADERÍA, 3. SUBSANACIÓN DEFICIENCIAS INSPECCIÓN EDIFICIOS",,1293.0,1293.0
2013,X01,Civil protection and safety,UNIDAD POLICÍA MONCLOA. SUBSANACIÓN DEFICIENCIAS INSPECCIÓN TÉCNICA EDIFICIOS,,1293.0,1293.0
