Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X12,Other social public goods,,,37656.07,37656.07
2011,X12,Other social public goods,"EDIFICIO C/ATOCHA, 70. ADECUACIÓN OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID",,37656.07,37656.07
2011,X07,Infrastructures,,,69646.56,69646.56
2011,X07,Infrastructures,APARCAMIENTO PÚBLICO PZA.DE LAS CORTES. CONSTRUCCIÓN RAMPA NORTE DE ACCESO,,58896.56,58896.56
2011,X07,Infrastructures,VÍA CICLISTA EJE PRADO-RECOLETOS. CONSTRUCCIÓN,,10750.0,10750.0
2011,X03,Social protection and promotion,,,2275630.6,2088992.48
2011,X03,Social protection and promotion,"CENTRO DE ATENCIÓN A LA INFANCIA CAI 1, C/ PALOMA, 23. CLIMATIZACIÓN",,58806.95,58806.95
2011,X03,Social protection and promotion,CENTRO DÍA DE ALZHEIMER CARMEN CONDE. SUPRESIÓN BARRERAS ARQUITECTÓNICAS,,1079.88,1079.88
2011,X03,Social protection and promotion,"CENTRO DE MAYORES ANTÓN MARTÍN, C/ CABEZA, 14. OBRAS DE CONSERVACIÓN",,14919.99,14919.99
2011,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES SAN FRANCISCO EL GRANDE. ACONDICIONAMIENTO,,41792.69,41792.69
2011,X03,Social protection and promotion,"CENTRO DE SERVICIOS SOCIALES LA PALOMA, C/ LA PALOMA, 37 Y 39. CONSERVACIÓN",,3445.6,3445.6
2011,X03,Social protection and promotion,"APARTAMENTOS TUTELADOS SAN FRANCISCO, C/JERTE, 1. OBRAS DE ACONDICIONAMIENTO",,33626.66,33626.66
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES ANTÓN MARTÍN, C/ CABEZA, 14",,2500.0,2129.99
2011,X03,Social protection and promotion,"SEÑALIZACIÓN CENTRO DE MAYORES ANTÓN MARTÍN, C/ CABEZA, 14",,3500.0,3500.0
2011,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES DOS AMIGOS, C/ DOS AMIGOS, 4",,2500.0,2352.41
2011,X03,Social protection and promotion,"CENTRAL SAMUR SOCIAL, CARRERA DE SAN FRANCISCO, 10. OBRAS DE CONSERVACIÓN",,213.9,213.9
2011,X03,Social protection and promotion,"SEÑALIZACIÓN CENTRO DE MAYORES DOS AMIGOS, C/ DOS AMIGOS, 4",,3500.0,3500.0
2011,X03,Social protection and promotion,"REHABILITACIÓN PARA CENTRO DE ATENCIÓN SOCIAL A MAYORES. C/ DOS AMIGOS, 4.",,1007416.13,989824.76
2011,X03,Social protection and promotion,"CENTRO DE DÍA DE MAYORES CASINO DE LA REINA, C/ CASINO, 3. CONSERVACIÓN",,10823.27,10823.27
2011,X03,Social protection and promotion,"EQUIPAMIENTO NUEVO CENTRO DE MAYORES DOS AMIGOS, C/ DOS AMIGOS, 4",,174500.0,121782.87
2011,X03,Social protection and promotion,CENTRO DE MAYORES BENITO MARTÍN LOZANO. OBRAS DE CONSERVACIÓN DE CUBIERTA,,35144.61,35144.61
2011,X03,Social protection and promotion,"EQUIPAMIENTO NUEVO CENTRO DE MAYORES ANTÓN MARTÍN, C/ CABEZA, 14",,120000.0,87427.28
2011,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES Y COMUNITARIO CASINO REINA. ADECUACIÓN LUCERNARIO,,37574.29,37574.29
2011,X03,Social protection and promotion,EQUIPAMIENTO NUEVO CENTRO DE DÍA DE MAYORES ESCUELAS PÍAS,,208100.0,126611.21
2011,X03,Social protection and promotion,"REHABILITACIÓN PARA CENTRO DE ATENCIÓN SOCIAL A MAYORES. C/ CABEZA, 14.",,516186.63,514436.12
2011,X09,Environment,,,1029923.17,1008278.6
2011,X09,Environment,"RECUPERACIÓN TALUD DE ZONA VERDE CATALOGADA ""JARDINES DE VIRGEN DEL PUERTO",,1029923.17,1008278.6
2011,X08,Urban maintenance,,,2876256.18,2876256.17
2011,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-1 DISTRITO CENTRO,,2330084.3,2330084.3
2011,X08,Urban maintenance,MEJORA RODADURA Y DISMINUCIÓN EMISIONES SONORAS VÍAS PÚBLICAS. DTO. CENTRO,,308201.84,308201.84
2011,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. CENTRO,,233103.4,233103.4
2011,X08,Urban maintenance,INSTALACIÓN PLACAS IDENTIFICATIVAS DE CALLES Y BOLARDOS DISTRITO CENTRO,,4866.64,4866.63
2011,X02,"Traffic, parking and public transport",,,288166.04,288166.04
2011,X02,"Traffic, parking and public transport",SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS. DISTRITO CENTRO,,209169.78,209169.78
2011,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO CENTRO,,78996.26,78996.26
2011,X10,Culture,,,31834573.91,31717558.96
2011,X10,Culture,"ESTATUA MIGUEL DE CERVANTES, PZA. DE LAS CORTES. OBRAS DE CIMENTACIÓN",,58978.37,58978.37
2011,X10,Culture,INSTALACIONES EN SALAS DE EXPOSICIONES EN PATIO SUR DE CONDE DUQUE,,2978509.88,2978315.5
2011,X10,Culture,DESARROLLO MUSEOGRÁFICO EN EL MUSEO DE HISTORIA,,7198.68,7198.68
2011,X10,Culture,REHABILITACIÓN Y RENOVACIÓN INSTALACIONES CENTRALES EDIFICIO CONDE DUQUE,,1015928.03,1015603.99
2011,X10,Culture,EQUIPAMIENTO BIBLIOTECA CONDE DUQUE,,76771.55,76735.28
2011,X10,Culture,REHABILITACIÓN BIBLIOTECA PÚBLICA Bº ARGÜELLES PATIO CENTRAL CONDE DUQUE,,4852856.38,4850644.72
2011,X10,Culture,CUARTEL CONDE DUQUE. RESTAURACIÓN,,82276.02,81169.42
2011,X10,Culture,"VESTÍBULO MUSEO DE HISTORIA, C/FUENCARRAL, 78. ADQUISICIÓN DE BIENES",,114351.32,84604.36
2011,X10,Culture,DESARROLLO MUSEOGRÁFICO MUSEO DE LOS ORÍGENES,,398945.0,397610.59
2011,X10,Culture,"SALA DE EXPOSICIONES LA PALOMA, C/ TOLEDO, 108. OBRAS DE CONSERVACIÓN",,4011.58,4011.58
2011,X10,Culture,REHABILITACIÓN DE LA HEMEROTECA MUNICIPAL EN LA CRUJÍA NORTE DE CONDE DUQUE,,3559102.45,3558935.16
2011,X10,Culture,REHABILITACIÓN Y ADECUACIÓN ENERGÉTICA AUDITORIO PATIO CENTRAL  CONDE DUQUE,,3208397.68,3205639.5
2011,X10,Culture,"EDIFICIO C/ CUESTA  D.RAMÓN, 4. ACONDICIONAMIENTO SALA EXPOSICIONES DON DE MARÍA",,67928.68,67928.68
2011,X10,Culture,REHABILITACIÓN FACHADAS HISTÓRICAS Y CUBIERTAS ANTIGUO CUARTEL CONDE DUQUE,,1128677.37,1128028.63
2011,X10,Culture,"EDIFICIO PLAZA DE LA VILLA, 4. ILUMINACIÓN INTERIOR DESARROLLO MUSEOGRÁFICO",,120640.64,120640.64
2011,X10,Culture,"CENTRO CULTURAL LAVAPIES, C/ OLIVAR, 46. OBRAS DE CONSERVACIÓN",,6499.88,6499.88
2011,X10,Culture,"OFICINAS EXPOSICIONES CONDE DUQUE, C/CONDE DUQUE, 9. ADQUISICIÓN MOBILIARIO",,39727.3,39410.36
2011,X10,Culture,"CENTRO CULTURAL PUERTA DE TOLEDO, AV. GRAN VÍA SAN FRANCISCO, 2. CONSERVACIÓN",,944.6,944.6
2011,X10,Culture,NUEVO EQUIPAMIENTO BIBLIOTECA EN PALACIO IVÁN DE VARGAS. PUESTA EN MARCHA,,237965.8,237965.8
2011,X10,Culture,"CENTRO CULTURAL CLARA DEL REY, C/ PALMA, 36. OBRAS DE CONSERVACIÓN",,4109.05,4109.05
2011,X10,Culture,MUSEO MUNICIPAL. REHABILITACIÓN,,1251768.0,1230539.48
2011,X10,Culture,REHABILITACIÓN DEL ARCHIVO DE LA VILLA EN PATIO NORTE DE CONDE DUQUE,,3395288.52,3394872.29
2011,X10,Culture,SERRERÍA BELGA. ACTUACIONES ARQUITECTÓNICAS,,3718604.09,3662564.19
2011,X10,Culture,ADECUACIÓN DE TEATRO MUNICIPAL Y ANEJOS EN PATIO SUR DE CONDE DUQUE,,1842186.7,1841883.89
2011,X10,Culture,CENTRO ARTESANAL DEL LIBRO. ADAPTACIÓN  EDIFICIO C/CONCEPCIÓN JERÓNIMA,,45459.86,45459.86
2011,X10,Culture,ADECUACIÓN FUNCIONAL SALÓN DE ACTOS CULTURALES CRUJÍA SUR DEL CONDE DUQUE,,3617446.48,3617264.46
2011,X11,"Sports, youth and recreation",,,13175464.87,12619821.02
2011,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO CASINO DE LA REINA, C/ CASINO, 3. OBRAS DE ACONDICIONAMIENTO",,56716.06,56716.06
2011,X11,"Sports, youth and recreation","ALBERGUE JUVENIL, C/ MEJÍA LEQUERÍA, 21. OBRAS DE CONSERVACIÓN",,4789.07,4789.07
2011,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO LA PALOMA. ACONDICIONAMIENTO DE FACHADAS INTERIORES,,33954.31,33954.31
2011,X11,"Sports, youth and recreation",CENTRO POLIVALENTE EN LA C/BARCELÓ. CONSTRUCCIÓN,,9606499.96,9077059.5
2011,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO CENTRO,,7.63,
2011,X11,"Sports, youth and recreation","ALBERGUE JUVENIL, C/ MEJÍA LEQUERICA, 21. ADECUACIÓN DE ASEOS",,30078.39,30078.39
2011,X11,"Sports, youth and recreation",ADECUACIÓN  EDIFICIO ESCUELAS PIAS PARA USOS SOCIALES Y EDUCATIVOS,,3443419.45,3417223.69
2011,X01,Civil protection and safety,,,137971.12,137966.67
2011,X01,Civil protection and safety,PARQUE DE BOMBEROS Nº 6. ADECUACIÓN INSTALACIONES DE LA COCINA,,5430.0,5428.94
2011,X01,Civil protection and safety,EDIFICIO C/ NAO. INSTALACIONES SEGURIDAD,,5208.11,5208.11
2011,X01,Civil protection and safety,"UNIDAD INTEGRAL POLICIA, PZ.S.TORRES ACOSTA.IMPLANTACIÓN IMAGEN CORPORATIVA",,99458.91,99458.91
2011,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 6, C/IMPERIAL, 8. INSTALACIÓN BOMBA A PRESIÓN",,12774.1,12774.1
2011,X01,Civil protection and safety,PARQUE DE BOMBEROS Nº 6. ADECUACIÓN INSTALACIONES DE CLIMATIZACIÓN,,15100.0,15096.61
2011,X00,General investments,,,4997980.45,4982369.13
2011,X00,General investments,"EDIFICIO C/ MAYOR, 71. OBRAS DE ADECUACIÓN DE ESPACIOS",,23028.63,23028.63
2011,X00,General investments,"EDIFICIO C/ BAILÉN, 41. ACONDICIONAMIENTO",,3767.73,3767.73
2011,X00,General investments,"EDIFICIO C/ SACRAMENTO, 7 Y 9. REFORMA",,738202.93,738202.93
2011,X00,General investments,"SEÑALIZACIÓN EDIFICIO PLAZA DE LA VILLA, 4",,5000.0,2097.0
2011,X00,General investments,QUIOSCO DE BEBIDAS EN PARQUE DE ATENAS. OBRAS DE ACONDICIONAMIENTO,,58413.56,58413.56
2011,X00,General investments,"EDIFICIO AGENCIA TRIBUTARIA, C/ SACRAMENTO, 1. ACONDICIONAMIENTO",,25164.46,25164.46
2011,X00,General investments,"CAFÉ TERRAZA PARQUE CASINO DE LA REINA, C/ RONDA DE TOLEDO, 9. CONSERVACIÓN",,200.82,200.82
2011,X00,General investments,"EDIFICIO C/ MAYOR, 69. OBRAS DE ACONDICIONAMIENTO",,26207.99,26207.99
2011,X00,General investments,EDIFICIO C/ MAYOR 69. REHABILITACIÓN,,2682332.56,2682332.56
2011,X00,General investments,"EDIFICIO C/ SEÑORES DE LUZÓN, 3. ADECUACIÓN",,5896.96,5896.96
2011,X00,General investments,"EDIFICIO PLAZA VILLA, 4. ACONDICIONAMIENTO LOCALES AUXILIARES PRESIDENCIA PLENO",,28986.77,28986.77
2011,X00,General investments,"EDIFICIO C/ALCALÁ, 45. ADAPTACIÓN A IMAGEN CORPORATIVA OFICINA + MADRID",,99593.86,99593.86
2011,X00,General investments,"SEÑALIZACIÓN EDIFICIO SACRAMENTO, 9",,5000.0,4996.12
2011,X00,General investments,"EDIFICO C/ ALCALÁ, 45. OBRAS INSTALACIÓN ENCENDIDO AUTOMÁTICO",,515254.01,515254.01
2011,X00,General investments,"PATRONATO DE TURISMO, CASA DE LA PANADERÍA. SUBSANACIÓN DE PATOLOGÍAS",,4297.71,4297.71
2011,X00,General investments,"EDIFICIO PZ. DE LA VILLA, 4. ACONDICIONAMIENTO",,649589.51,649589.51
2011,X00,General investments,"EDIFICIO C/ SACRAMENTO, 3 Y 5. ACONDICIONAMIENTO",,4977.75,4977.75
2011,X00,General investments,"EDIFICO C/ ALCALÁ, 21. INSTALACIÓN LÁMINAS DE PROTECCIÓN SOLAR",,2425.53,2425.53
2011,X00,General investments,"ACONDICIONAMIENTO EDIFICIO PLAZA DE LA VILLA, 4",,39840.97,32109.35
2011,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO CENTRO,,4972.82,
2011,X00,General investments,"EDIFICIO C/ BARQUILLO, 17. REFORMA INSTALACIÓN ELÉCTRICA",,74825.88,74825.88
2011,X14,Productive sectors,,,375379.37,304478.61
2011,X14,Productive sectors,SEÑALIZACIÓN. MADRID INTERNATIONAL LAB,,6761.82,6761.71
2011,X14,Productive sectors,ACONDICIONAMIENTO DE LOCAL PARA CENTRO DE INNOVACIÓN EN LA CIUDAD DE MADRID,,120432.96,54038.08
2011,X14,Productive sectors,EQUIPAMIENTO DIVERSO MADRID INTERNACIONAL LAB,,248184.59,243678.82
2011,X06,Urbanism,,,10697996.68,10210456.1
2011,X06,Urbanism,ADQUISICIÓN DE SUELO EN EL PASEO VIRGEN DEL PUERTO. ZONAS VERDES,,3971413.1,3971413.1
2011,X06,Urbanism,ÁREA DE REHABILITACIÓN PREFERENTE DE LAVAPIÉS. URBANIZACIÓN,,208334.0,14360.8
2011,X06,Urbanism,ADQUISICIÓN DE SUELO C/DOCTOR FOURQUET. EQUIPAMIENTOS,,2616313.0,2616312.9
2011,X06,Urbanism,"ADQUISICIÓN DE SUELO C/HUERTA DEL BAYO, 8",,1143631.0,1095420.65
2011,X06,Urbanism,ADQUISICIÓN SUELO EN CUESTA DE LAS DESCARGAS. ZONAS VERDES,,8008.85,8008.85
2011,X06,Urbanism,CONEXIÓN CICLISTA-PEATONAL JARDÍN HISTÓRICO CAMPO MORO Y ENTORNO PUENTE REY,,1265798.13,1265293.6
2011,X06,Urbanism,PLAZA DE LAS CORTES. PLATAFORMA CENTRAL Y ADAPTACIÓN ITINERARIOS PEATONALES,,236000.0,
2011,X06,Urbanism,"C/SANTA BÁRBARA, 1 Y 3. URBANIZACIÓN",,7672.41,
2011,X06,Urbanism,DERRIBOS ÁMBITO SANTA CATALINA APE 00.01,,61404.03,61404.03
2011,X06,Urbanism,MEJORA MOVILIDAD Y ACCESIBILIDAD DIVERSOS ÁMBITOS DISTRITO CENTRO,,16874.0,16874.0
2011,X06,Urbanism,ADQUISICIÓN DE SUELO C/OLIVAR. EQUIPAMIENTOS,,2593.51,2593.51
2011,X06,Urbanism,PLATAFORMA PEATONAL-CICLISTA ENTRE MONUMENTOS RIBERA IZDA.MANZANARES NORTE,,1101723.44,1100543.45
2011,X06,Urbanism,ESCUELAS PÍAS DE SAN ANTÓN. ADECUACIÓN ESPACIO LIBRE DE USO PÚBLICO INTERIOR,,58231.21,58231.21
2011,X05,Education,,,1060502.98,1057587.15
2011,X05,Education,"COLEGIO PÚBLICO SAN ILDEFONSO, C/ ALFONSO VI, 1. OBRAS DE CONSERVACIÓN",,13185.84,13185.84
2011,X05,Education,"COLEGIO PÚBLICO ANTONIO MORENO ROSALES, C/ OLMO, 4. OBRAS DE CONSERVACIÓN",,16993.88,16993.88
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL EL DUENDE, PZ. DOS DE MAYO, 2",,169.92,169.92
2011,X05,Education,"RESIDENCIA INTERNADO SAN ILDEFONSO, C/ ALFONSO, VI, 1. REFORMA",,59713.58,59713.58
2011,X05,Education,"COLEGIO PÚBLICO SANTA MARÍA, RONDA DE TOLEDO, 9. ACONDICIONAMIENTO DE PATIOS",,12467.99,12467.99
2011,X05,Education,OBRAS CONSERVACIÓN COLEGIOS PÚBLICOS DISTRITO CENTRO,,103.12,
2011,X05,Education,COLEGIO PÚBLICO LA PALOMA. ADECUACIÓN AULAS DE EDUCACIÓN INFANTIL,,39731.56,39731.56
2011,X05,Education,"ESCUELA INFANTIL C/OLIVAR, 48. SUBSANACIÓN PATOLOGÍAS",,7216.47,7216.47
2011,X05,Education,"COLEGIO PÚBLICO EMILIA PARDO BAZÁN, C/VENTORRILLO, 14. ACONDICIONAMIENTO",,66953.4,66953.4
2011,X05,Education,"COLEGIO PÚBLICO ISABEL LA CATÓLICA, C/ BARCELÓ, 2. OBRAS DE CONSERVACIÓN",,58064.33,58064.33
2011,X05,Education,"CONSTRUCCIÓN ESCUELA INFANTIL EN BARRIO DE EMBAJADORES. C/OLIVAR, 48-50.",,403299.0,403151.21
2011,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA PALOMA, C/ TABERNILLAS, 2",,4752.43,4752.43
2011,X05,Education,"ESCUELA INFANTIL OSA MENOR, C/ MEJÍA LEQUERÍCA, 21. OBRAS DE CONSERVACIÓN",,3362.42,3362.42
2011,X05,Education,"COLEGIO PÚBLICO VÁZQUEZ DE MELLA, C/ BAILÉN, 18. ACONDICIONAMIENTO FACHADAS",,58901.8,58901.8
2011,X05,Education,"COLEGIO PÚBLICO PI I MARGALL, PZ. DOS DE MAYO, 2. OBRAS DE CONSERVACIÓN",,80540.2,80540.2
2011,X05,Education,"COLEGIO PÚBLICO PALACIO VALDÉS, Pº. DEL PRADO, 38. OBRAS DE CONSERVACIÓN",,27545.73,27545.73
2011,X05,Education,COLEGIO PÚBLICO VÁZQUEZ DE MELLA. REVESTIMIENTOS FACHADAS INTERIORES A PATIO,,58844.39,58844.39
2011,X05,Education,EDIFICIO RESIDENCIA INTERNADO SAN ILDEFONSO. SUBSANANCIÓN PATOLOGÍAS,,77773.64,77773.64
2011,X05,Education,"EQUIPAMIENTO NUEVA ESCUELA INFANTIL C/ OLIVAR, 48",,53888.54,53888.54
2011,X05,Education,"COLEGIO PÚBLICO EMILIA PARDO BAZÁN, C/ VENTORRILLO, 14. OBRAS DE CONSERVACIÓN",,5042.9,5042.9
2011,X05,Education,EQUIPAMIENTO RESIDENCIA INTERNADO SAN ILDEFONSO,,9100.0,6435.08
2011,X05,Education,"ESCUELA INFANTIL EL DUENDE, PZ. DOS DE MAYO, 2. OBRAS DE CONSERVACIÓN",,2851.84,2851.84
2011,X04,Public health,,,1366105.68,1272274.59
2011,X04,Public health,"CENTRO ASISTENCIAL C/ RIBERA DE CURTIDORES, 2. SUBSANACIÓN PATOLOGÍAS",,52550.93,52550.93
2011,X04,Public health,"EQUIPAMIENTO CENTRO DE SALUD BUCODENTAL, CARRERA DE SAN FRANCISCO, 16",,3931.2,3931.2
2011,X04,Public health,"EDIFICIO C/ RIBERA DE CURTIDORES, 2. SUBSANACIÓN PATOLOGÍAS",,245007.28,245007.28
2011,X04,Public health,"ADQUISICIÓN DE EDIFICIO C/ EMBAJADORES, 18",,1062838.0,969006.91
2011,X04,Public health,"CENTRO DE SALUD DE CENTRO, C/ NAVAS DE TOLOSA, 10. REFORMA",,1170.56,1170.56
2011,X04,Public health,"CASA DE BAÑOS DE EMBAJADORES, GTA. DE EMBAJADORES, 2. OBRAS DE CONSERVACIÓN",,607.71,607.71
2012,X12,Other social public goods,,,9544.35,9544.35
2012,X12,Other social public goods,OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO CENTRO. CONSERVACIÓN,,9544.35,9544.35
2012,X03,Social protection and promotion,,,680533.2,436314.75
2012,X03,Social protection and promotion,"CENTRO DE MAYORES ANTÓN MARTÍN, C/ CABEZA, 14. OBRAS DE CONSERVACIÓN",,1698.64,1698.64
2012,X03,Social protection and promotion,"CENTRO DE MAYORES BENITO MARTÍN LOZANO, C/ SAN JOAQUÍN, 10. ACONDICIONAMIENTO",,120011.87,120011.87
2012,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES SAN FRANCISCO EL GRANDE. ACONDICIONAMIENTO,,137607.58,137607.58
2012,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES LA PALOMA. SUSTITUCIÓN SISTEMA CLIMATIZACIÓN,,80792.76,80792.76
2012,X03,Social protection and promotion,"APARTAMENTOS TUTELADOS SAN FRANCISCO, C/JERTE, 1. OBRAS DE ACONDICIONAMIENTO",,4497.98,4497.98
2012,X03,Social protection and promotion,CENTRO DE FORMACIÓN OCUPACIONAL DE HOSTELERÍA C/ JERTE. REFORMA,,58000.0,
2012,X03,Social protection and promotion,"EQUIPAMIENTO CENTRAL SAMUR SOCIAL, CARRERA DE SAN FRANCISCO, 10",,2995.0,2995.0
2012,X03,Social protection and promotion,"EQUIPAMIENTO NUEVO CENTRO DE MAYORES ANTÓN MARTÍN, C/ CABEZA, 14",,92332.0,56113.55
2012,X03,Social protection and promotion,"CENTRO DE DÍA DE ALZHEIMER CARMEN CONDE,C/ AVE MARÍA, 6.OBRAS DE CONSERVACIÓN",,17642.05,17642.05
2012,X03,Social protection and promotion,EQUIPAMIENTO NUEVO CENTRO DE DÍA DE MAYORES ESCUELAS PÍAS,,164955.32,14955.32
2012,X08,Urban maintenance,,,1603753.17,1603753.17
2012,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-1 DISTRITO CENTRO,,1461056.15,1461056.15
2012,X08,Urban maintenance,ADAPTACIÓN INSTALACIONES ALUMBRADO PÚBLICO A NORMATIVA. CENTRO,,142697.02,142697.02
2012,X02,"Traffic, parking and public transport",,,95010.67,95010.67
2012,X02,"Traffic, parking and public transport",SEMÁFOROS E INTERSECCIONES URBANAS DISTRITO CENTRO,,95010.67,95010.67
2012,X10,Culture,,,5132839.62,3110445.8
2012,X10,Culture,"ESPACIO MEMORIA DE MADRID, C/CONDE DUQUE, 9. DESARROLLO MUSEOGRÁFICO",,200000.0,
2012,X10,Culture,"EQUIPAMIENTO BIBLIOTECA VICTOR ESPINÓS, C/ CONDE DUQUE, 11",,8993.78,8993.78
2012,X10,Culture,MUSEO DE HISTORIA DE MADRID. REHABILITACIÓN ZONA CAPILLA,,21240.0,
2012,X10,Culture,BIBLIOTECA MUSICAL VICTOR ESPINÓS. SEÑALÉTICA,,34844.42,24043.67
2012,X10,Culture,CUARTEL CONDE DUQUE. RESTAURACIÓN,,985226.23,75049.29
2012,X10,Culture,DESARROLLO MUSEOGRÁFICO MUSEO DE LOS ORÍGENES,,101334.41,21063.0
2012,X10,Culture,"MUSEO DE HISTORIA C/FUENCARRAL, 78. DESARROLLO MUSEOGRÁFICO",,400000.0,
2012,X10,Culture,"EDIFICIO PLAZA DE LA VILLA, 4. ILUMINACIÓN INTERIOR DESARROLLO MUSEOGRÁFICO",,11961.84,11961.84
2012,X10,Culture,CENTRO CULTURAL PUERTA DE TOLEDO. SUSTITUCIÓN SISTEMA CLIMATIZACIÓN,,79453.69,79453.69
2012,X10,Culture,CENTRO DE APOYO AL LIBRO. INSTALACIONES DE CLIMATIZACIÓN,,20660.62,20660.62
2012,X10,Culture,"MUSEO DE ARTE CONTEMPORÁNEO, C/CONDEDUQUE, 9. DESARROLLO MUSEOGRÁFICO",,300000.0,
2012,X10,Culture,SERRERÍA BELGA. ACTUACIONES ARQUITECTÓNICAS,,2966928.71,2867023.99
2012,X10,Culture,"EQUIPAMIENTO BIBLIOTECA HISTÓRICA, C/ CONDE DUQUE, 9",,2195.92,2195.92
2012,X11,"Sports, youth and recreation",,,15581815.52,13906861.07
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO CASINO DE LA REINA, C/ CASINO, 3. OBRAS DE ACONDICIONAMIENTO",,29881.46,29881.46
2012,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO CONDE DUQUE, C/ SANTA CRUZ DE MARCENADO, 23. CONSERVACIÓN",,15705.2,15705.2
2012,X11,"Sports, youth and recreation","EQUIPAMIENTO ALBERGUE JUVENIL C/ MEJÍA LEQUERICA, 21",,29928.0,29907.0
2012,X11,"Sports, youth and recreation",CENTRO POLIVALENTE EN LA C/BARCELÓ. CONSTRUCCIÓN,,15451104.03,13831261.92
2012,X11,"Sports, youth and recreation",OBRAS CONSERVACIÓN INSTALACIONES DEPORTIVAS DISTRITO CENTRO,,55091.34,
2012,X11,"Sports, youth and recreation",ADECUACIÓN  EDIFICIO ESCUELAS PIAS PARA USOS SOCIALES Y EDUCATIVOS,,105.49,105.49
2012,X01,Civil protection and safety,,,94470.22,94469.67
2012,X01,Civil protection and safety,"EDIFICIO SAN BERNARDO, 68. OBRAS DE DEMOLICIÓN",,83642.0,83642.0
2012,X01,Civil protection and safety,"BASE SAMUR Nº 15, PLAZA DE COLÓN. CLIMATIZACIÓN",,10828.22,10827.67
2012,X00,General investments,,,172763.36,172288.66
2012,X00,General investments,"EDIFICIO C/ SACRAMENTO, 7 Y 9. REFORMA",,71522.62,71522.62
2012,X00,General investments,"EDIFICIO C/ BARQUILLO, 17. OBRAS DE ADAPTACIÓN DE ESPACIOS",,28427.15,28427.15
2012,X00,General investments,"EDIFICIO C/ MAYOR, 69. OBRAS DE ACONDICIONAMIENTO",,2560.25,2560.25
2012,X00,General investments,ACONDICIONAMIENTO EDIFICIO SEDE TRIBUNAL ECONÓMICO ADMINISTRATIVO,,1666.75,1666.75
2012,X00,General investments,"EDIFICIO PZ. DE LA VILLA, 4. ACONDICIONAMIENTO",,1284.8,1284.8
2012,X00,General investments,"EDIFICIO ESCUELAS PÍAS, C/ HORTALEZA, 69. ACONDICIONAMIENTO ESPACIOS COMUNES",,38260.38,38260.38
2012,X00,General investments,"EDIFICIO C/ ALCALÁ, 45. ADAPTACIÓN DE ESPACIOS PLANTA 2ª",,16332.67,16332.67
2012,X00,General investments,OBRAS CONSERVACIÓN EDIFICIOS DISTRITO CENTRO,,474.7,
2012,X00,General investments,"EDIFICIO PLAZA DE LA VILLA, 4. OBRAS DE CONSERVACIÓN",,12234.04,12234.04
2012,X06,Urbanism,,,6197140.57,3828816.87
2012,X06,Urbanism,ÁREA DE REHABILITACIÓN PREFERENTE DE LAVAPIÉS. URBANIZACIÓN,,4383487.86,3220898.38
2012,X06,Urbanism,ADQUISICIÓN DE SUELO C/DOCTOR FOURQUET. EQUIPAMIENTOS,,87159.4,71751.67
2012,X06,Urbanism,"ADQUISICIÓN DE SUELO C/HUERTA DEL BAYO, 8",,277000.0,190346.43
2012,X06,Urbanism,PLAZA DE LAS CORTES. PLATAFORMA CENTRAL Y ADAPTACIÓN ITINERARIOS PEATONALES,,236000.0,
2012,X06,Urbanism,C/ ATOCHA (EJE ATOCHA-CAMINO REAL). URBANIZACIÓN E INFRAESTRUCTURAS,,860000.0,
2012,X06,Urbanism,EDIFICIO CASA DUQUESA DE SUECA. ADQUISICIÓN,,63150.95,63150.95
2012,X06,Urbanism,"C/SANTA BÁRBARA, 1 Y 3. URBANIZACIÓN",,7672.41,
2012,X06,Urbanism,ADQUISICIÓN DE SUELO C/OLIVAR. EQUIPAMIENTOS,,1086.78,1086.27
2012,X06,Urbanism,"EDIFICIO C/LUNA, 32. ADQUISICIÓN",,281583.17,281583.17
