Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2011,X07,Infrastructures,,,2723994.86,2701317.23
2011,X07,Infrastructures,PASARELA PEATONAL ENTRE C/SAN ZACARÍAS Y MATADERO,,7977.07,
2011,X07,Infrastructures,ESTRUCTURA ACCESOS INSTALACIONES POLICÍA MUNICIPAL M-30. CONSTRUCCIÓN,,58776.53,58776.53
2011,X07,Infrastructures,PASARELAS PEATONALES ENTRE NUDO DE LA PALOMA Y ENLACE DE COSTA RICA,,331162.31,330972.33
2011,X07,Infrastructures,"PASARELA PEATONAL ARGANZUELA II, ENTRE Pº YESERÍAS Y AV.DEL MANZANARES",,2272860.54,2267056.61
2011,X07,Infrastructures,ESTRUCTURAS SOBRE TÚNELES M-30 ZONA NORTE. CONSTRUCCIÓN,,44100.0,44100.0
2011,X07,Infrastructures,PASARELA PEATONAL SAN GRACIANO Y ENTORNO,,8706.65,
2011,X07,Infrastructures,PASARELAS PEATONALES ENTRE ENLACE AV-AMÉRICA Y ENLACE O´DONNELL,,246.92,246.92
2011,X07,Infrastructures,PASARELAS PEATONALES  ENTRE ENLACE O´DONNELL Y PUENTE DE LOS TRES OJOS,,164.84,164.84
2011,X06,Urbanism,,,12165145.3,10178975.28
2011,X06,Urbanism,TERMINACIÓN PROYECTO MADRID RÍO. ACCESIBILIDAD Y SEÑALIZACIÓN INFORMATIVA,,2117514.97,2117324.65
2011,X06,Urbanism,URBANIZACIÓN DE SUELO EN EL TÉRMINO MUNICIPAL DE MADRID,,49076.8,
2011,X06,Urbanism,GASTOS ADICIONALES PROYECTOS FEIL 2009 REMODELACIÓN URBANIZACIÓN-URBANISMO,,22915.71,22915.71
2011,X06,Urbanism,REDACCIÓN PROYECTOS DE PLANIFICACIÓN URBANA,,3084.71,
2011,X06,Urbanism,SUBVENCIÓN URBANIZACIÓN CONVENIO PRYCA (ATUNTAMIENTO),,21909.91,
2011,X06,Urbanism,ADQUISICIÓN LOCALES AGENCIA TRIBUTARIA,,563.57,
2011,X06,Urbanism,SUBVENCIÓN URBANIZACIÓN CONVENIO PRYCA (PARTICULARES),,94119.97,
2011,X06,Urbanism,PARQUE LINEAL MANZANARES (NUDO SUR-PUENTE FRANCESES). URBANIZACIÓN,,415927.59,336169.71
2011,X06,Urbanism,MARGEN IZQUIERDA RÍO MANZANARES PK.198+450. URBANIZACIÓN,,58988.19,58988.19
2011,X06,Urbanism,ADQUISICIÓN DE SUELO PARA EQUIPAMIENTOS,,2.91,
2011,X06,Urbanism,ENTORNO Pº VIRGEN DEL PUERTO. CONEXIÓN DEL ALUMBRADO PÚBLICO,,58978.02,58978.02
2011,X06,Urbanism,DEMOLICIONES Y OTRAS ACTUACIONES PARA LA ADQUISICIÓN DE EDIFICIOS,,0.04,
2011,X06,Urbanism,"MARGEN DERECHA RÍO, AV.PORTUGAL-TRV.IVÁN DE VARGAS. URBANIZACIÓN",,45416.64,45329.12
2011,X06,Urbanism,POLÍGONO DE COOPERACIÓN C/A. BAENA Y OTRAS U.A.,,1479.24,
2011,X06,Urbanism,CONEXIÓN RED DE RIEGO MÁRGENES DEL RÍO MANZANARES (CIERRE ANILLO NORTE),,55251.34,55251.34
2011,X06,Urbanism,DERRIBOS EN ÁMBITOS DE EXPROPIACIÓN,,689839.51,
2011,X06,Urbanism,POLÍGONO COOPERACIÓN CARRETERA VILLAVERDE-VALLECAS,,107216.44,
2011,X06,Urbanism,DERRIBOS Y VALLADO EN SUELO PATRIMONIAL,,769960.97,
2011,X06,Urbanism,"SALÓN PINOS MARGEN IZQUIERDA RÍO MANZANARES, PUENTE OBLÍCUO-PASARELA EN Y",,10399.75,10399.75
2011,X06,Urbanism,ADQUISICIÓN DE SUELO EN PARQUE LINEAL MANZANARES SUR. ZONA VERDE,,7420282.53,7420282.53
2011,X06,Urbanism,"C/ALSASUA, AV.PADRE HUIDOBRO,S.GERARDO Y OTRAS. URBANIZACIÓN",,168880.23,
2011,X06,Urbanism,CONEXIÓN VIAS CICLISTAS C/VADO-NUDO SUR PARQUE DEL MANZANARES,,53336.26,53336.26
2011,X03,Social protection and promotion,,,484729.83,
2011,X03,Social protection and promotion,EQUIPAMIENTO TODOS LOS CENTROS AGENCIA PARA EL EMPLEO DE MADRID,,4663.05,
2011,X03,Social protection and promotion,REFORMA DIVERSOS CENTROS AGENCIA PARA EL EMPLEO DE MADRID,,3792.57,
2011,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE ATENCIÓN A PERSONAS SIN HOGAR,,347865.65,
2011,X03,Social protection and promotion,OBRA SOCIAL CAJA MADID. CONVENIO 2010,,15683.58,
2011,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE ATENCIÓN SOCIAL A MUJERES,,103580.93,
2011,X03,Social protection and promotion,ADQUISICIÓN DIVERSOS ÚTILES Y HERRAMIENTAS ACTUACIONES DE FORMACIÓN PARA EL EMPLEO,,9144.05,
2011,X09,Environment,,,43928826.38,32671102.04
2011,X09,Environment,COLECTOR TRAMO INFERIOR RÍO MANZANARES. ADQUISICIÓN DE SUELO,,8074.81,
2011,X09,Environment,DIVERSAS ZONAS VERDES DE LA CIUDAD. OBRAS DE MEJORA,,3215.26,
2011,X09,Environment,"EQUIPAMIENTO SERVICIOS DE SOSTENIBILIDAD, PLANIFICACIÓN Y CALIDAD AMBIENTAL",,326000.0,19116.0
2011,X09,Environment,SANEAMIENTO DE LAS MÁRGENES DEL RÍO MANZANARES. SISTEMA DE TELECONTROL,,2916660.8,1584319.2
