Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,33,Culture,33210,Public libraries and bibliographical assets,23344904.09,22586931.87
2011,33,Culture,33601,Cultural heritage,38512068.02,38855300.23
2011,33,Culture,33301,Museums,7248674.84,6866655.71
2011,33,Culture,33701,Public facilities for youth,4332130.74,4060131.24
2011,33,Culture,33000,"Culture, Tourism and Sports administration and management",15347485.04,14324457.19
2011,33,Culture,33402,Cultural projects,28264740.01,27460748.18
2011,33,Culture,33401,Cultural activities,77510787.8,74359897.82
2012,33,Culture,33210,Public libraries and bibliographical assets,23389128.34,21116353.67
2012,33,Culture,33601,Cultural heritage,19667386.68,13343992.5
2012,33,Culture,33301,Museums,8689165.05,4376312.95
2012,33,Culture,33701,Public facilities for youth,3609084.7,1976976.34
2012,33,Culture,33000,"Culture, Tourism and Sports administration and management",12972196.42,12257846.15
2012,33,Culture,33402,Cultural projects,984339.48,71477.22
2012,33,Culture,33401,Cultural activities,79012509.68,65438142.91
2013,33,Culture,33210,Public libraries and bibliographical assets,23008011.92,22676579.68
2013,33,Culture,33601,Cultural heritage,8976589.49,6946012.13
2013,33,Culture,33301,Museums,5277834.76,9342153.54
2013,33,Culture,33701,Public facilities for youth,2138234.8,2033439.77
2013,33,Culture,33000,"Culture, Tourism and Sports administration and management",44029151.02,40575701.4
2013,33,Culture,33401,Cultural activities,50003156.85,46642939.48
2014,33,Culture,33210,Public libraries and bibliographical assets,22521121.87,21893274.62
2014,33,Culture,33601,Cultural heritage,6295079.89,4432424.86
2014,33,Culture,33301,Museums,7659228.5,5656695.55
2014,33,Culture,33701,Public facilities for youth,2596739.07,2069361.46
2014,33,Culture,33405,Municipal symphonic band,377371.06,4354246.68
2014,33,Culture,33000,"Culture, Tourism and Sports administration and management",55926540.77,55633114.48
2014,33,Culture,33401,Cultural activities,31894398.02,29420762.53
2015,33,Culture,33210,Public libraries and bibliographical assets,22033190.23,21982261.22
2015,33,Culture,33601,Cultural heritage,7366876.94,5461863.51
2015,33,Culture,33301,Museums,5577171.17,4468007.43
2015,33,Culture,33220,Archives,1133569.17,1280625.12
2015,33,Culture,33405,Municipal symphonic band,5050393.78,4913832.1
2015,33,Culture,33000,"Culture, Tourism and Sports administration and management",63861537.11,62279800.62
2015,33,Culture,33401,Cultural activities,34871148.85,30796633.57
2016,33,Culture,33210,Public libraries and bibliographical assets,23932689.28,23415402.95
2016,33,Culture,33601,Cultural heritage,7083138.33,4945662.39
2016,33,Culture,33301,Museums,5938764.78,5210830.26
2016,33,Culture,33220,Archives,1401735.92,1350836.91
2016,33,Culture,33405,Municipal symphonic band,4983380.92,4888142.82
2016,33,Culture,33000,"Culture, Tourism and Sports administration and management",71388068.14,69616309.18
2016,33,Culture,33401,Cultural activities,39492136.75,36540350.74
2017,33,Culture,33210,Public libraries and bibliographical assets,25031613.68,24269241.21
2017,33,Culture,33601,Cultural heritage,10052815.05,5381249.79
2017,33,Culture,33301,Museums,6000273.58,5079001.81
2017,33,Culture,33220,Archives,1273719.81,1215407.72
2017,33,Culture,33405,Municipal symphonic band,5259001.65,5101519.35
2017,33,Culture,33000,"Culture, Tourism and Sports administration and management",108171793.28,85896160.65
2017,33,Culture,33401,Cultural activities,43481633.15,32404173.46
2018,33,Culture,33210,Public libraries and bibliographical assets,25016776.08,23357532.39
2018,33,Culture,33601,Cultural heritage,25024236.85,8971451.38
2018,33,Culture,33301,Museums,5677750.11,6603847.55
2018,33,Culture,33303,Other cultural equipments,1033564.13,80858.86
2018,33,Culture,33701,Public facilities for youth,31000.0,10905.82
2018,33,Culture,33702,Leisure and free time activities for youth,2922349.73,2699610.86
2018,33,Culture,33220,Archives,1288922.0,1207404.14
2018,33,Culture,33405,Municipal symphonic band,5222939.13,5033711.34
2018,33,Culture,33000,"Culture, Tourism and Sports administration and management",75099249.85,73309140.55
2018,33,Culture,33401,Cultural activities,42922220.51,37476947.52
2019,33,Culture,33210,Public libraries and bibliographical assets,25888277.51,24452110.04
2019,33,Culture,33601,Cultural heritage,26564633.35,13966822.81
2019,33,Culture,33301,Museums,9883962.7,8813312.45
2019,33,Culture,33303,Other cultural equipments,6107653.98,1824851.82
2019,33,Culture,33701,Public facilities for youth,4096.0,596.0
2019,33,Culture,33702,Leisure and free time activities for youth,4046367.68,3875363.62
2019,33,Culture,33220,Archives,1353855.22,1323766.2
2019,33,Culture,33405,Municipal symphonic band,5428667.76,4930211.32
2019,33,Culture,33000,"Culture, Tourism and Sports administration and management",89347612.3,88454353.69
2019,33,Culture,33401,Cultural activities,46419133.84,38573753.63
2020,33,Culture,33210,Public libraries and bibliographical assets,25745470.24,22687003.82
2020,33,Culture,33601,Cultural heritage,17455763.7,11052328.07
2020,33,Culture,33301,Museums,10862477.93,9136163.3
2020,33,Culture,33303,Other cultural equipments,3289725.89,2579181.62
2020,33,Culture,33701,Public facilities for youth,2500.0,
2020,33,Culture,33702,Leisure and free time activities for youth,4155022.0,3677362.65
2020,33,Culture,33220,Archives,1384130.0,1209090.29
2020,33,Culture,33405,Municipal symphonic band,5775528.4,5237594.42
2020,33,Culture,33000,"Culture, Tourism and Sports administration and management",71129498.0,70020223.5
2020,33,Culture,33401,Cultural activities,54962290.58,39726460.1
2021,33,Culture,33210,Public libraries and bibliographical assets,25264759.58,23400024.42
2021,33,Culture,33601,Cultural heritage,12767617.36,8500415.86
2021,33,Culture,33301,Museums,11574634.25,10167068.21
2021,33,Culture,33303,Other cultural equipments,20707.47,20707.47
2021,33,Culture,33701,Public facilities for youth,14019.81,13019.81
2021,33,Culture,33702,Leisure and free time activities for youth,4634250.0,4466012.73
2021,33,Culture,33220,Archives,1336491.0,1104447.89
2021,33,Culture,33405,Municipal symphonic band,5956664.3,5505927.92
2021,33,Culture,33000,"Culture, Tourism and Sports administration and management",84601130.26,82874155.37
2021,33,Culture,33401,Cultural activities,52646490.43,43414299.82
2022,33,Culture,33210,Public libraries and bibliographical assets,26712919.59,25935026.81
2022,33,Culture,33601,Cultural heritage,17591210.66,11618575.12
2022,33,Culture,33301,Museums,12178380.0,10844258.35
2022,33,Culture,33701,Public facilities for youth,180944.31,53225.57
2022,33,Culture,33702,Leisure and free time activities for youth,4421324.37,4261971.84
2022,33,Culture,33220,Archives,1552900.0,1397663.1
2022,33,Culture,33405,Municipal symphonic band,6459509.02,6144227.92
2022,33,Culture,33000,"Culture, Tourism and Sports administration and management",92868512.07,90297085.96
2022,33,Culture,33401,Cultural activities,53784932.66,48226923.94
2023,33,Culture,33210,Public libraries and bibliographical assets,29762741.3,22857245.24
2023,33,Culture,33601,Cultural heritage,14863321.24,10138401.74
2023,33,Culture,33301,Museums,13042982.97,9383527.76
2023,33,Culture,33701,Public facilities for youth,228646.04,55574.97
2023,33,Culture,33702,Leisure and free time activities for youth,5556444.22,4680053.59
2023,33,Culture,33220,Archives,1714773.21,1391319.23
2023,33,Culture,33405,Municipal symphonic band,6431537.92,5628229.84
2023,33,Culture,33000,"Culture, Tourism and Sports administration and management",92077023.62,86310826.68
2023,33,Culture,33401,Cultural activities,53742137.21,41456222.25
