Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,86572272.45,88854354.37
2011,1,Staff expenses,11,Temporary staff,,,70051.9,68609.99
2011,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,70051.9,68609.99
2011,1,Staff expenses,10,Government bodies and executive staff,,,90447.0,87662.94
2011,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,90447.0,87662.94
2011,1,Staff expenses,13,Employees,,,64604308.7,62310380.53
2011,1,Staff expenses,13,Employees,131,Temporary workforce,17973493.0,24465443.34
2011,1,Staff expenses,13,Employees,130,Permanent workforce,46630815.7,37844937.19
2011,1,Staff expenses,12,Civil servants,,,878244.82,839433.38
2011,1,Staff expenses,12,Civil servants,120,Basic salaries,294444.84,277667.55
2011,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,583799.98,561765.83
2011,1,Staff expenses,15,Performance incentives,,,407850.48,379908.27
2011,1,Staff expenses,15,Performance incentives,151,Gratifications,,721.3
2011,1,Staff expenses,15,Performance incentives,150,Productivity,407850.48,379186.97
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,20521369.55,25168359.26
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,20521369.55,25168359.26
2011,3,Financial expenditures (Interests),,,,,15627.38,14000.67
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,15627.38,14000.67
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,15627.38,14000.67
2011,2,Current expenditure on goods and services,,,,,30093794.94,28345333.31
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,2020037.0,1877802.0
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,2020037.0,1877802.0
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,1313576.29,1185975.84
2011,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,259252.55,165909.97
2011,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",1033423.74,1005812.25
2011,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,20400.0,13773.6
2011,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,500.0,480.02
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,509629.92,429698.17
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,6800.0,5364.68
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,8524.0,4287.09
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,119500.0,118838.96
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",232633.88,178745.57
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,19730.87,19730.87
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,122441.17,102731.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,26249851.73,24851729.3
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,10380497.17,9774825.79
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,13012151.75,12446092.08
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,34575.01,34303.2
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,39804.22,25591.7
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,3280.0,3279.66
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2417109.65,2237992.25
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,362433.93,329644.62
2011,2,Current expenditure on goods and services,23,Compensation for services,,,700.0,128.0
2011,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,700.0,128.0
2011,4,Current transfers ,,,,,3184122.74,3066611.85
2011,4,Current transfers ,47,Current transfers to private companies ,,,918074.46,830563.59
2011,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,918074.46,830563.59
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2266048.28,2236048.26
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1666048.28,1636048.26
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,600000.0,600000.0
2011,6,Other property investments,,,,,6306146.49,5736209.16
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,372444.45,235144.39
2011,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",33631.28,31961.87
2011,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,29635.0,26273.96
2011,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,163691.86,36841.79
2011,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,3109.92,3006.3
2011,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,114143.39,111567.24
2011,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,28233.0,25493.23
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,5933702.04,5501064.77
2011,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,5880717.04,5448080.8
2011,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",531.0,530.41
2011,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,52454.0,52453.56
2012,1,Staff expenses,,,,,85232937.33,80308787.68
2012,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,80163.51
2012,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,85670.0,80163.51
2012,1,Staff expenses,13,Employees,,,63541430.33,55909217.5
2012,1,Staff expenses,13,Employees,131,Temporary workforce,14475255.0,19999715.64
2012,1,Staff expenses,13,Employees,130,Permanent workforce,49066175.33,35909501.86
2012,1,Staff expenses,12,Civil servants,,,876731.0,795474.34
2012,1,Staff expenses,12,Civil servants,120,Basic salaries,304030.0,269936.44
2012,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,572701.0,525537.9
2012,1,Staff expenses,15,Performance incentives,,,398603.0,371899.11
2012,1,Staff expenses,15,Performance incentives,150,Productivity,398603.0,371899.11
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,20330503.0,23152033.22
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,20330503.0,23152033.22
2012,3,Financial expenditures (Interests),,,,,8259.0,8258.87
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,8259.0,8258.87
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,8259.0,8258.87
2012,2,Current expenditure on goods and services,,,,,28758819.71,21720619.97
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,2203225.0,2010429.0
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,2203225.0,2010429.0
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,651927.24,458316.7
2012,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,337870.89,231739.66
2012,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",295556.35,213403.44
2012,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18500.0,13173.6
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,477912.96,313937.35
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,6800.0,4938.55
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,32737.0,15375.91
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,117309.48,57311.4
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",225035.92,170028.4
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,15340.0,7670.0
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,80690.56,58613.09
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,25425754.51,18937936.92
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,10496487.07,9726765.58
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,12395684.34,7493353.52
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,27300.0,20260.2
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,18444.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,3530.0,3275.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2303189.89,1574793.49
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,181119.21,119489.13
2012,4,Current transfers ,,,,,9195794.2,7960463.34
2012,4,Current transfers ,47,Current transfers to private companies ,,,1417960.3,943653.38
2012,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1417960.3,943653.38
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7777833.9,7016809.96
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,777833.9,16809.96
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,7000000.0,7000000.0
2012,7,Capital transfers ,,,,,150000.0,150000.0
2012,7,Capital transfers ,74,To City Council's companies ,,,150000.0,150000.0
2012,7,Capital transfers ,74,To City Council's companies ,746,To Club de Campo Villa de Madrid ,150000.0,150000.0
2012,6,Other property investments,,,,,6066922.1,4834186.0
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,14116.69,14116.29
2012,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",9620.6,9620.2
2012,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,2336.4,2336.4
2012,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,2159.69,2159.69
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,6052805.41,4820069.71
2012,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,88000.0,80343.49
2012,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,5964805.41,4739726.22
2013,1,Staff expenses,,,,,80128159.3,80268822.29
2013,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,82201.97
2013,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,85670.0,82201.97
2013,1,Staff expenses,13,Employees,,,58052172.15,56612711.26
2013,1,Staff expenses,13,Employees,131,Temporary workforce,11069688.52,19163128.38
2013,1,Staff expenses,13,Employees,130,Permanent workforce,46982483.63,37449582.88
2013,1,Staff expenses,12,Civil servants,,,863294.51,817762.06
2013,1,Staff expenses,12,Civil servants,120,Basic salaries,295233.31,273146.44
2013,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,568061.2,544615.62
2013,1,Staff expenses,15,Performance incentives,,,388156.0,370577.65
2013,1,Staff expenses,15,Performance incentives,150,Productivity,388156.0,370577.65
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,20738866.64,22385569.35
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,20738866.64,22385569.35
2013,3,Financial expenditures (Interests),,,,,14843.57,14843.57
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,14843.57,14843.57
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,14843.57,14843.57
2013,2,Current expenditure on goods and services,,,,,20956234.71,20439953.65
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,2171522.0,2101322.0
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,2171522.0,2101322.0
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,507682.2,480617.4
2013,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,256723.87,239148.72
2013,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",232958.33,223831.43
2013,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,17637.25
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,297221.6,260650.14
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,26865.0,25273.27
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6724.0,4521.92
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,5500.0,5227.2
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",183060.79,153606.68
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,7623.0,7623.0
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,67448.81,64398.07
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,17979808.91,17597364.11
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,9357181.27,9115930.66
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,6643533.09,6555338.08
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,43.0,42.4
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,2763.0,2760.75
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,1218.0,
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,1793263.83,1743998.23
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,181806.72,179293.99
2013,4,Current transfers ,,,,,5426827.01,5357453.35
2013,4,Current transfers ,47,Current transfers to private companies ,,,1518285.01,1450819.13
2013,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1518285.01,1450819.13
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3908542.0,3906634.22
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,21542.0,19634.22
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,3887000.0,3887000.0
2013,6,Other property investments,,,,,6282127.02,6084251.44
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,389822.74,361599.54
2013,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",99893.0,83745.78
2013,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,110649.94,110649.94
2013,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,2500.0,2468.4
2013,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,170564.8,158610.89
2013,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,6215.0,6124.53
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,5892304.28,5722651.9
2013,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,5824452.03,5661185.35
2013,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",58387.25,52057.32
2013,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,9465.0,9409.23
2014,1,Staff expenses,,,,,86721950.37,82060940.43
2014,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,85669.93
2014,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,85670.0,85669.93
2014,1,Staff expenses,13,Employees,,,63312500.89,57257623.12
2014,1,Staff expenses,13,Employees,131,Temporary workforce,19525909.0,20261144.22
2014,1,Staff expenses,13,Employees,130,Permanent workforce,43786591.89,36996478.9
2014,1,Staff expenses,12,Civil servants,,,911151.0,819319.51
2014,1,Staff expenses,12,Civil servants,120,Basic salaries,323918.0,273894.87
2014,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,587233.0,545424.64
2014,1,Staff expenses,15,Performance incentives,,,411561.0,358193.28
2014,1,Staff expenses,15,Performance incentives,150,Productivity,411561.0,358193.28
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,22001067.48,23540134.59
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,22001067.48,23540134.59
2014,2,Current expenditure on goods and services,,,,,27553958.77,20385411.93
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,2222460.0,2174382.0
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,2222460.0,2174382.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,602301.61,526583.33
2014,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,292758.65,274347.87
2014,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",291542.96,241057.71
2014,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,11177.75
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,292022.84,234020.29
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,3415.0,2958.45
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,4791.0,3084.86
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,5500.0,5227.2
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",205313.74,161654.21
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,5800.0,5800.0
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,67203.1,55295.57
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,24436029.7,17449281.69
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,9472443.42,9190253.19
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,12809391.36,6313297.47
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,2803.0,2772.62
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,1162.0,293.43
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,1997391.5,1797893.6
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,152838.42,144771.38
2014,2,Current expenditure on goods and services,23,Compensation for services,,,1144.62,1144.62
2014,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,53.34,53.34
2014,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,1091.28,1091.28
2014,4,Current transfers ,,,,,1279464.0,1232020.61
2014,4,Current transfers ,47,Current transfers to private companies ,,,1279464.0,1232020.61
2014,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1279464.0,1232020.61
2014,6,Other property investments,,,,,5932607.67,5548753.62
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,150654.36,114832.46
2014,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",57915.51,51718.29
2014,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,49999.0,28369.43
2014,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,500.0,485.51
2014,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,35657.45,27676.83
2014,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,6582.4,6582.4
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,5781953.31,5433921.16
2014,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,327.91,327.91
2014,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,5738780.4,5395140.67
2014,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",13845.0,13842.4
2014,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,23500.0,19395.08
2014,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,5500.0,5215.1
2015,1,Staff expenses,,,,,90507282.96,85413001.58
2015,1,Staff expenses,10,Government bodies and executive staff,,,87035.78,83423.08
2015,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,87035.78,83423.08
2015,1,Staff expenses,13,Employees,,,67103009.13,60111684.2
2015,1,Staff expenses,13,Employees,131,Temporary workforce,22111702.24,22891096.7
2015,1,Staff expenses,13,Employees,130,Permanent workforce,44991306.89,37220587.5
2015,1,Staff expenses,12,Civil servants,,,884639.05,806039.01
2015,1,Staff expenses,12,Civil servants,120,Basic salaries,307121.0,261370.84
2015,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,577518.05,544668.17
2015,1,Staff expenses,15,Performance incentives,,,396331.0,350136.31
2015,1,Staff expenses,15,Performance incentives,150,Productivity,396331.0,350136.31
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,22036268.0,24061718.98
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,22036268.0,24061718.98
2015,2,Current expenditure on goods and services,,,,,29736947.81,20493711.82
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,2251131.0,2200185.0
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,2251131.0,2200185.0
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,753168.7,585764.59
2015,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,446199.18,337026.14
2015,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",288969.52,237390.7
2015,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,11347.75
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,326265.0,234315.18
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,7065.0,5488.08
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,5791.0,2390.56
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,5500.0,5227.2
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",224895.0,161374.42
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,5800.0,5799.99
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,77214.0,54034.93
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,26391783.11,17472095.73
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,9839147.59,8270717.68
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,14067921.82,7102132.96
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,51.0,42.82
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,400.0,322.13
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,21208.0,15836.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2276624.7,1940611.29
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,186430.0,142432.15
2015,2,Current expenditure on goods and services,23,Compensation for services,,,14600.0,1351.32
2015,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,7500.0,286.18
2015,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,7100.0,1065.14
2015,4,Current transfers ,,,,,1121042.81,1007276.44
2015,4,Current transfers ,47,Current transfers to private companies ,,,1121042.81,1007276.44
2015,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1121042.81,1007276.44
2015,6,Other property investments,,,,,8908933.25,6674250.9
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,6050.0,
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,6050.0,
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,31100.0,30357.04
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,31100.0,30357.04
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,849900.05,213048.8
2015,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",71405.0,63940.79
2015,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,587850.0,18081.05
2015,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,600.0,574.75
2015,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,173495.05,119177.18
2015,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,16550.0,11275.03
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,8021883.2,6430845.06
2015,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,25272.0,23600.15
2015,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,7821271.2,6272209.17
2015,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",39200.0,21544.08
2015,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,136140.0,113491.66
2016,1,Staff expenses,,,,,94347369.44,92769976.31
2016,1,Staff expenses,10,Government bodies and executive staff,,,90316.37,95422.9
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,90316.37,95422.9
2016,1,Staff expenses,13,Employees,,,70585786.27,64439913.13
2016,1,Staff expenses,13,Employees,131,Temporary workforce,24176894.9,28216464.17
2016,1,Staff expenses,13,Employees,130,Permanent workforce,46408891.37,36223448.96
2016,1,Staff expenses,12,Civil servants,,,890898.51,825858.21
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,302134.0,268057.77
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,588764.51,557800.44
2016,1,Staff expenses,15,Performance incentives,,,262591.8,368787.98
2016,1,Staff expenses,15,Performance incentives,150,Productivity,262591.8,368787.98
2016,1,Staff expenses,14,Other personnel,,,100000.0,
2016,1,Staff expenses,14,Other personnel,143,Other personnel,100000.0,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,22417776.49,27039994.09
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,22417776.49,27039994.09
2016,2,Current expenditure on goods and services,,,,,29889111.14,20446073.46
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,3560243.69,2357566.64
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,3560243.69,2357566.64
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,805581.78,701508.24
2016,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,501247.19,419662.21
2016,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",286334.59,265529.78
2016,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,16316.25
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,1187129.1,633121.25
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,8065.0,5339.25
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,5291.0,1491.89
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,860504.0,439439.5
