Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,91,Government bodies,9121B,Department of Public Safety,1280913.39,1331308.14
2011,91,Government bodies,9121C,Department of Infrastructure and Public Spaces,693741.53,340682.82
2011,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",763817.36,660643.16
2011,91,Government bodies,9121D,Delegated Area of Activity Licenses,195801.64,108282.31
2011,91,Government bodies,91220,District Council,7357096.51,8942395.49
2011,91,Government bodies,91209,Department of Treasury and Personnel,1055812.98,996832.89
2011,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",956825.76,742060.54
2011,91,Government bodies,91240,Municipal political groups,5960812.89,8749312.79
2011,91,Government bodies,91201,Mayor's Office,787289.59,710985.61
2011,91,Government bodies,91200,Executive Board clerk's office,580477.0,600818.42
2011,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",430550.0,429872.94
2011,91,Government bodies,91202,Mayor's Cabinet,397262.0,405774.49
2011,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",507420.0,1594032.6
2011,91,Government bodies,91206,Department of Urban Development,1079990.04,1310188.21
2011,91,Government bodies,91230,General Secretariat of the Assembly,3739156.35,3402340.18
2011,91,Government bodies,91212,Department of the Environment and Mobility,635668.04,655559.9
2011,91,Government bodies,91213,"Department of Culture, Tourism and Sports",853579.0,678863.58
2011,91,Government bodies,91216,Presidency of the Assembly,101290.22,186600.77
2012,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",675613.0,721416.9
2012,91,Government bodies,9121E,Department of Communication,513754.2,612831.18
2012,91,Government bodies,91220,District Council,6801284.08,7734283.87
2012,91,Government bodies,91209,Department of Treasury and Personnel,914927.8,987815.18
2012,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",719930.29,597151.89
2012,91,Government bodies,91240,Municipal political groups,8581841.61,8673413.82
2012,91,Government bodies,91201,Mayor's Office,722110.65,565613.5
2012,91,Government bodies,91200,Executive Board clerk's office,606374.0,610619.66
2012,91,Government bodies,91202,Mayor's Cabinet,565865.85,550934.5
2012,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",455471.3,589386.66
2012,91,Government bodies,91206,Department of Urban Development,1139546.52,982409.09
2012,91,Government bodies,91230,General Secretariat of the Assembly,1913215.75,1692713.26
2012,91,Government bodies,91212,Department of the Environment and Mobility,1520761.2,1356437.69
2012,91,Government bodies,91213,"Department of Culture, Tourism and Sports",534804.06,562241.57
2012,91,Government bodies,91216,Presidency of the Assembly,435234.33,350709.24
2013,91,Government bodies,9121A,"Department of Economy, Employment and Citizen Participation",62301.81,62301.81
2013,91,Government bodies,9121F,Delegated Area of Sports,3177.15,238239.0
2013,91,Government bodies,9121E,Department of Communication,37033.05,37033.05
2013,91,Government bodies,91220,District Council,6744162.74,7227454.58
2013,91,Government bodies,91209,Department of Treasury and Personnel,1002790.05,970838.94
2013,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",614349.0,600723.53
2013,91,Government bodies,91240,Municipal political groups,9140615.39,9120708.47
2013,91,Government bodies,91201,Mayor's Office,643632.0,578556.42
2013,91,Government bodies,91200,Executive Board clerk's office,643025.0,815049.16
2013,91,Government bodies,91202,Mayor's Cabinet,49571.59,49571.59
2013,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,36333.84
2013,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",556265.66,556265.66
2013,91,Government bodies,91206,Department of Urban Development,965397.0,944945.52
2013,91,Government bodies,91230,General Secretariat of the Assembly,1937923.0,1867005.93
2013,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",648094.62,862843.37
2013,91,Government bodies,91212,Department of the Environment and Mobility,1078289.46,782772.12
2013,91,Government bodies,91213,"Department of Culture, Tourism and Sports",587295.0,659832.63
2013,91,Government bodies,91216,Presidency of the Assembly,386880.0,384146.3
2014,91,Government bodies,9121F,Delegated Area of Sports,558542.0,508250.26
2014,91,Government bodies,91220,District Council,6881725.0,6866922.76
2014,91,Government bodies,91209,Department of Treasury and Personnel,951796.2,970684.22
2014,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",662581.0,590559.43
2014,91,Government bodies,91240,Municipal political groups,9115306.84,9048661.67
2014,91,Government bodies,91201,Mayor's Office,634735.0,594255.3
2014,91,Government bodies,91200,Executive Board clerk's office,1286262.0,1187149.95
2014,91,Government bodies,91202,Mayor's Cabinet,464411.99,1291375.58
2014,91,Government bodies,91206,Department of Urban Development,968000.0,932715.11
2014,91,Government bodies,91230,General Secretariat of the Assembly,1912110.11,1925011.21
2014,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",993393.21,857388.04
2014,91,Government bodies,91212,Department of the Environment and Mobility,964694.5,869558.42
2014,91,Government bodies,91213,"Department of Culture, Tourism and Sports",738210.88,785272.43
2014,91,Government bodies,91216,Presidency of the Assembly,386765.0,387060.33
2015,91,Government bodies,9121F,Delegated Area of Sports,486198.61,247940.9
2015,91,Government bodies,91220,District Council,7027262.99,5524901.54
2015,91,Government bodies,91209,Department of Treasury and Personnel,987017.88,496511.9
2015,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",630257.55,489514.99
2015,91,Government bodies,91240,Municipal political groups,9294523.72,8563521.1
2015,91,Government bodies,91201,Mayor's Office,614972.51,524847.92
2015,91,Government bodies,91200,Executive Board clerk's office,1187858.0,1164390.63
2015,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",83949.05,100043.04
2015,91,Government bodies,91202,Mayor's Cabinet,1733475.32,1434360.41
2015,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",9790.45,140925.08
2015,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",70042.04,93274.15
2015,91,Government bodies,91206,Department of Urban Development,935104.77,847322.66
2015,91,Government bodies,91230,General Secretariat of the Assembly,2013144.03,3354287.28
2015,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",845620.44,723451.57
2015,91,Government bodies,91212,Department of the Environment and Mobility,994963.9,930134.65
2015,91,Government bodies,91213,"Department of Culture, Tourism and Sports",854638.18,744882.5
2015,91,Government bodies,91216,Presidency of the Assembly,392032.23,269117.77
2016,91,Government bodies,91220,District Council,5265201.48,4785385.89
2016,91,Government bodies,91209,Department of Treasury and Personnel,774648.22,781648.44
2016,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",649219.25,584371.71
2016,91,Government bodies,91240,Municipal political groups,9767083.34,9468529.8
2016,91,Government bodies,91201,Mayor's Office,508775.38,695270.27
2016,91,Government bodies,91200,Executive Board clerk's office,1274862.96,1234456.98
2016,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",410281.8,331928.11
2016,91,Government bodies,91202,Mayor's Cabinet,1636394.79,1031380.07
2016,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",343558.2,394277.9
2016,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",298811.55,307106.76
2016,91,Government bodies,91206,Department of Urban Development,726016.31,679674.08
2016,91,Government bodies,91230,General Secretariat of the Assembly,5265525.62,4860846.53
2016,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",687677.34,683391.14
2016,91,Government bodies,91212,Department of the Environment and Mobility,651375.54,589691.58
2016,91,Government bodies,91213,"Department of Culture, Tourism and Sports",552961.64,511901.99
2016,91,Government bodies,91216,Presidency of the Assembly,194169.93,244890.16
2017,91,Government bodies,91221,Department of Gender and Diversity Policies,322706.45,348765.52
2017,91,Government bodies,91220,District Council,5949227.73,5750050.31
2017,91,Government bodies,91209,Department of Treasury and Personnel,1177327.06,842874.02
2017,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",957687.82,611333.54
2017,91,Government bodies,91240,Municipal political groups,10420494.92,10311175.67
2017,91,Government bodies,91201,Mayor's Office,691691.81,661322.33
2017,91,Government bodies,91200,Executive Board clerk's office,1300491.0,1210795.38
2017,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",352935.82,325822.64
2017,91,Government bodies,91202,Mayor's Cabinet,1234396.74,1094877.12
2017,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",401904.57,399914.47
2017,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",364782.0,330973.04
2017,91,Government bodies,91206,Department of Urban Development,749497.06,729187.73
2017,91,Government bodies,91230,General Secretariat of the Assembly,5103566.62,4725410.43
2017,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",655290.0,640757.77
2017,91,Government bodies,91212,Department of the Environment and Mobility,450029.97,415808.83
2017,91,Government bodies,91213,"Department of Culture, Tourism and Sports",430495.06,393862.75
2017,91,Government bodies,91216,Presidency of the Assembly,261328.0,238636.76
2018,91,Government bodies,91221,Department of Gender and Diversity Policies,655361.0,2480765.89
2018,91,Government bodies,91220,District Council,6048898.87,5811874.53
2018,91,Government bodies,91209,Department of Treasury and Personnel,1037111.21,600556.89
2018,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",671791.91,603952.83
2018,91,Government bodies,91240,Municipal political groups,10974821.08,10720715.87
2018,91,Government bodies,91201,Mayor's Office,635599.0,681584.52
2018,91,Government bodies,91200,Executive Board clerk's office,1215798.76,1094245.28
2018,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",349952.0,329498.81
2018,91,Government bodies,91202,Mayor's Cabinet,1238912.0,1141207.53
2018,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",416498.75,400502.25
2018,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",358107.23,355839.78
2018,91,Government bodies,91206,Department of Urban Development,725328.17,673905.23
2018,91,Government bodies,91230,General Secretariat of the Assembly,5060707.0,5043374.64
2018,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",645920.84,621377.71
2018,91,Government bodies,91212,Department of the Environment and Mobility,412468.0,407469.54
2018,91,Government bodies,91213,"Department of Culture, Tourism and Sports",368261.9,342357.01
2018,91,Government bodies,91216,Presidency of the Assembly,262127.91,301601.75
2019,91,Government bodies,91222,Delegated Area of Tourism,31471.0,61732.06
2019,91,Government bodies,91221,Department of Gender and Diversity Policies,609831.04,1976231.59
2019,91,Government bodies,91220,District Council,6361779.58,5573998.14
2019,91,Government bodies,91209,Department of Treasury and Personnel,594886.0,602357.56
2019,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",619423.96,821193.72
2019,91,Government bodies,91240,Municipal political groups,12060187.64,9631064.33
2019,91,Government bodies,91201,Mayor's Office,730972.0,907005.37
2019,91,Government bodies,91200,Executive Board clerk's office,1155680.35,998259.14
2019,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",373077.36,218498.45
2019,91,Government bodies,91202,Mayor's Cabinet,1315269.37,1069662.15
2019,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",432016.68,227704.45
2019,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",362908.19,191399.6
2019,91,Government bodies,91207,Department of Infraestructure and Public Facilities,1226.0,126626.56
2019,91,Government bodies,91206,Department of Urban Development,675626.41,679812.38
2019,91,Government bodies,91230,General Secretariat of the Assembly,5462115.0,5341729.13
2019,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",601965.93,613764.68
2019,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,46950.78,58486.48
2019,91,Government bodies,91212,Department of the Environment and Mobility,409710.6,374323.7
2019,91,Government bodies,91213,"Department of Culture, Tourism and Sports",340171.0,441162.17
2019,91,Government bodies,91210,Department of Deputy Mayor's Office,6215.78,165579.9
2019,91,Government bodies,91211,Delegated Area of Sports,,47412.52
2019,91,Government bodies,91216,Presidency of the Assembly,518849.0,410717.51
2019,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",,42892.99
2019,91,Government bodies,91214,"Department of Economy, Innovation and Employment",,163558.39
2019,91,Government bodies,91215,Delegated Area of Housing,,41234.93
2020,91,Government bodies,91222,Delegated Area of Tourism,318646.0,226371.78
2020,91,Government bodies,91220,District Council,6378587.0,6254649.95
2020,91,Government bodies,91209,Department of Treasury and Personnel,722614.0,655493.56
2020,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",1461889.0,1384792.32
2020,91,Government bodies,91240,Municipal political groups,11440863.0,11006564.52
2020,91,Government bodies,91201,Mayor's Office,1333825.0,1241484.29
2020,91,Government bodies,91200,Executive Board clerk's office,1306073.03,1094317.62
2020,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",263326.0,266899.41
2020,91,Government bodies,91202,Mayor's Cabinet,1305614.0,1266954.16
2020,91,Government bodies,91207,Department of Infraestructure and Public Facilities,546920.0,560752.28
2020,91,Government bodies,91206,Department of Urban Development,784537.0,721611.27
2020,91,Government bodies,91230,General Secretariat of the Assembly,5741686.92,5190164.34
2020,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",802995.0,819143.29
2020,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,219825.0,241798.27
2020,91,Government bodies,91212,Department of the Environment and Mobility,557789.0,566716.25
2020,91,Government bodies,91213,"Department of Culture, Tourism and Sports",583939.0,542433.74
2020,91,Government bodies,91210,Department of Deputy Mayor's Office,708422.0,719371.72
2020,91,Government bodies,91211,Delegated Area of Sports,172612.0,163297.25
2020,91,Government bodies,91216,Presidency of the Assembly,372624.0,346779.75
2020,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",163612.0,205179.78
2020,91,Government bodies,91214,"Department of Economy, Innovation and Employment",540360.0,645739.35
2020,91,Government bodies,91215,Delegated Area of Housing,167966.0,191803.6
2021,91,Government bodies,91222,Delegated Area of Tourism,419487.0,298749.97
2021,91,Government bodies,91220,District Council,6609005.0,6394186.69
2021,91,Government bodies,91209,Department of Treasury and Personnel,798715.0,682881.76
2021,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",1788779.0,2418877.77
2021,91,Government bodies,91240,Municipal political groups,11292958.0,10867742.96
2021,91,Government bodies,91201,Mayor's Office,1170451.0,959331.71
2021,91,Government bodies,91200,Executive Board clerk's office,1267126.0,1248742.63
2021,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",283368.0,262313.48
2021,91,Government bodies,91202,Mayor's Cabinet,1522945.0,1108505.5
2021,91,Government bodies,91207,Department of Infraestructure and Public Facilities,622838.0,609405.14
2021,91,Government bodies,91206,Department of Urban Development,816781.0,820113.17
2021,91,Government bodies,91230,General Secretariat of the Assembly,5716791.0,5528996.13
2021,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",888102.0,877137.71
2021,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,270379.0,243005.34
2021,91,Government bodies,91212,Department of the Environment and Mobility,637835.0,608549.34
2021,91,Government bodies,91213,"Department of Culture, Tourism and Sports",617430.0,583041.93
2021,91,Government bodies,91210,Department of Deputy Mayor's Office,876507.0,818687.92
2021,91,Government bodies,91211,Delegated Area of Sports,215520.0,202427.14
2021,91,Government bodies,91216,Presidency of the Assembly,617066.2,301951.58
2021,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",229694.0,210218.73
2021,91,Government bodies,91214,"Department of Economy, Innovation and Employment",727330.0,694600.94
2021,91,Government bodies,91215,Delegated Area of Housing,211925.0,192847.91
2022,91,Government bodies,91222,Delegated Area of Tourism,490799.0,422019.6
2022,91,Government bodies,91220,District Council,6786940.0,6624713.26
2022,91,Government bodies,91209,Department of Treasury and Personnel,868039.0,823666.8
2022,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",1891777.0,2412900.29
2022,91,Government bodies,91240,Municipal political groups,11638493.0,11503114.11
2022,91,Government bodies,91201,Mayor's Office,1090341.0,1022131.3
2022,91,Government bodies,91200,Executive Board clerk's office,1378510.0,1189393.29
2022,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",290442.0,275549.76
2022,91,Government bodies,91202,Mayor's Cabinet,1539012.0,1302885.35
2022,91,Government bodies,91207,Department of Infraestructure and Public Facilities,684512.0,635076.47
2022,91,Government bodies,91206,Department of Urban Development,959154.0,900930.93
2022,91,Government bodies,91230,General Secretariat of the Assembly,6307007.0,6037724.14
2022,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",968910.0,907036.28
2022,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,283954.0,217811.14
2022,91,Government bodies,91212,Department of the Environment and Mobility,736785.0,670803.75
2022,91,Government bodies,91213,"Department of Culture, Tourism and Sports",677667.0,651777.79
2022,91,Government bodies,91210,Department of Deputy Mayor's Office,1064992.0,1024510.61
2022,91,Government bodies,91211,Delegated Area of Sports,221695.0,192812.37
2022,91,Government bodies,91216,Presidency of the Assembly,585946.0,541652.65
2022,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",236386.0,209391.35
2022,91,Government bodies,91214,"Department of Economy, Innovation and Employment",791654.0,776864.62
2022,91,Government bodies,91215,Delegated Area of Housing,238894.0,206332.71
2023,91,Government bodies,91223,Delegate Area for Cleaning and Green Zones,7777.0,70644.38
2023,91,Government bodies,91222,Delegated Area of Tourism,526158.0,478917.34
2023,91,Government bodies,91220,District Council,7248452.0,6185314.33
2023,91,Government bodies,91209,Department of Treasury and Personnel,846217.96,847839.77
2023,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",1539056.0,1429320.28
2023,91,Government bodies,91240,Municipal political groups,12382030.0,9996164.74
2023,91,Government bodies,91201,Mayor's Office,1086321.0,1020088.99
2023,91,Government bodies,91200,Executive Board clerk's office,1427639.0,1157883.2
2023,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",216823.95,154087.11
2023,91,Government bodies,91202,Mayor's Cabinet,1530168.0,1270279.69
2023,91,Government bodies,91207,Department of Infraestructure and Public Facilities,682253.0,643696.95
2023,91,Government bodies,91206,Department of Urban Development,1476861.58,848451.53
2023,91,Government bodies,91230,General Secretariat of the Assembly,6669258.0,5442658.63
2023,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",958984.0,528679.68
2023,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,205541.92,96588.64
2023,91,Government bodies,91212,Department of the Environment and Mobility,718552.9,402813.83
2023,91,Government bodies,91213,"Department of Culture, Tourism and Sports",671496.0,588893.76
2023,91,Government bodies,91210,Department of Deputy Mayor's Office,1032684.0,1081375.5
2023,91,Government bodies,91211,Delegated Area of Sports,221695.0,205163.97
2023,91,Government bodies,91216,Presidency of the Assembly,350302.0,314031.4
2023,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",295261.0,225390.87
2023,91,Government bodies,91214,"Department of Economy, Innovation and Employment",702205.04,446820.23
2023,91,Government bodies,91215,Delegated Area of Housing,222953.52,366850.38
