Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,32,Education,32601,Complementary education services,5060328.34,4760562.33
2011,32,Education,32301,Primary schools and child care,58563669.44,50291831.57
2011,32,Education,32102,Schools,36125334.59,33942185.91
2012,32,Education,32601,Complementary education services,7007931.29,5927559.52
2012,32,Education,32301,Primary schools and child care,58794599.36,49356966.14
2012,32,Education,32102,Schools,33083045.09,28438851.21
2013,32,Education,32601,Complementary education services,5650904.03,4819777.99
2013,32,Education,32301,Primary schools and child care,52285699.58,48083209.04
2013,32,Education,32102,Schools,28377494.72,26963062.51
2014,32,Education,32601,Complementary education services,5416761.08,4909948.18
2014,32,Education,32301,Primary schools and child care,52595124.56,46965904.0
2014,32,Education,32102,Schools,27593175.38,26549217.41
2015,32,Education,32501,Absenteeism,1730397.92,1603965.54
2015,32,Education,32601,Complementary education services,10977076.9,9312444.3
2015,32,Education,32301,Primary schools and child care,72568558.61,63170268.91
2016,32,Education,32501,Absenteeism,2047922.22,1759460.46
2016,32,Education,32601,Complementary education services,12793668.01,9991197.24
2016,32,Education,32301,Primary schools and child care,71566937.93,65779457.0
2017,32,Education,32501,Absenteeism,3475714.37,2408850.55
2017,32,Education,32601,Complementary education services,21642839.54,16403948.12
2017,32,Education,32301,Primary schools and child care,96861064.8,75020265.62
2018,32,Education,32501,Absenteeism,3685054.77,2913972.33
2018,32,Education,32601,Complementary education services,18618889.28,16662947.84
2018,32,Education,32110,Creation of infant and primary schools,27181112.0,12405768.37
2018,32,Education,32301,Primary schools and child care,81929268.2,72211316.62
2019,32,Education,32501,Absenteeism,4223654.84,3654504.79
2019,32,Education,32601,Complementary education services,20677398.47,17726208.4
2019,32,Education,32110,Creation of infant and primary schools,14336360.44,13538042.17
2019,32,Education,32301,Primary schools and child care,101774816.19,93860008.05
2020,32,Education,32501,Absenteeism,4255425.69,3933662.08
2020,32,Education,32601,Complementary education services,20110906.19,13765544.27
2020,32,Education,32301,Primary schools and child care,112762004.5,101027737.62
2021,32,Education,32501,Absenteeism,4781090.43,4215568.82
2021,32,Education,32601,Complementary education services,21224607.52,17154744.23
2021,32,Education,32301,Primary schools and child care,136452910.63,124334853.74
2022,32,Education,32501,Absenteeism,4982132.57,4515828.08
2022,32,Education,32601,Complementary education services,23824928.43,20553106.56
2022,32,Education,32301,Primary schools and child care,138683014.29,130406440.64
2023,32,Education,32501,Absenteeism,5332122.04,4482612.11
2023,32,Education,32601,Complementary education services,26831865.84,20262450.73
2023,32,Education,32301,Primary schools and child care,135789121.71,102414741.39
