Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,52180834.83,55051035.92
2011,1,Staff expenses,11,Temporary staff,,,45180.0,35001.87
2011,1,Staff expenses,11,Temporary staff,117,Contributions to pension funds and plans,45180.0,35001.87
2011,1,Staff expenses,10,Government bodies and executive staff,,,29785.0,16147.03
2011,1,Staff expenses,10,Government bodies and executive staff,107,Contributions to pension funds and plans,29785.0,16147.03
2011,1,Staff expenses,13,Employees,,,401222.0,420929.15
2011,1,Staff expenses,13,Employees,131,Temporary workforce,34657.0,34502.15
2011,1,Staff expenses,13,Employees,130,Permanent workforce,95694.0,51377.54
2011,1,Staff expenses,13,Employees,137,Contributions to pension funds and plans,270871.0,335049.46
2011,1,Staff expenses,12,Civil servants,,,3690091.0,3285438.11
2011,1,Staff expenses,12,Civil servants,120,Basic salaries,403384.0,334623.43
2011,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,698725.0,603717.77
2011,1,Staff expenses,12,Civil servants,127,Contributions to pension funds and plans,2587982.0,2347096.91
2011,1,Staff expenses,15,Performance incentives,,,18986.0,28599.52
2011,1,Staff expenses,15,Performance incentives,150,Productivity,18986.0,28599.52
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,47995570.83,51264920.24
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,258695.0,308631.24
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4394397.39,4078909.23
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,43342478.44,46877379.77
2011,2,Current expenditure on goods and services,,,,,39087.0,38549.42
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,39087.0,38549.42
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,39087.0,38549.42
2012,1,Staff expenses,,,,,57096422.0,41402629.63
2012,1,Staff expenses,11,Temporary staff,,,45180.0,
2012,1,Staff expenses,11,Temporary staff,117,Contributions to pension funds and plans,45180.0,
2012,1,Staff expenses,10,Government bodies and executive staff,,,29785.0,
2012,1,Staff expenses,10,Government bodies and executive staff,107,Contributions to pension funds and plans,29785.0,
2012,1,Staff expenses,13,Employees,,,420572.0,80705.87
2012,1,Staff expenses,13,Employees,131,Temporary workforce,34656.0,32604.24
2012,1,Staff expenses,13,Employees,130,Permanent workforce,51251.0,48101.63
2012,1,Staff expenses,13,Employees,137,Contributions to pension funds and plans,334665.0,
2012,1,Staff expenses,12,Civil servants,,,3548956.0,851240.11
2012,1,Staff expenses,12,Civil servants,120,Basic salaries,380690.0,312288.73
2012,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,644078.0,538951.38
2012,1,Staff expenses,12,Civil servants,127,Contributions to pension funds and plans,2524188.0,
2012,1,Staff expenses,15,Performance incentives,,,24986.0,29215.53
2012,1,Staff expenses,15,Performance incentives,150,Productivity,24986.0,29215.53
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,53026943.0,40441468.12
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,239064.0,300164.88
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,5380487.0,3236657.66
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,47407392.0,36904645.58
2012,2,Current expenditure on goods and services,,,,,39087.0,38549.42
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,39087.0,38549.42
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,39087.0,38549.42
2013,1,Staff expenses,,,,,18501900.64,18245833.36
2013,1,Staff expenses,13,Employees,,,86410.0,30124.16
2013,1,Staff expenses,13,Employees,131,Temporary workforce,34656.0,12550.28
2013,1,Staff expenses,13,Employees,130,Permanent workforce,51754.0,17573.88
2013,1,Staff expenses,12,Civil servants,,,475213.16,287408.61
2013,1,Staff expenses,12,Civil servants,120,Basic salaries,225974.9,106150.34
2013,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,249238.26,181258.27
2013,1,Staff expenses,15,Performance incentives,,,26775.36,8817.15
2013,1,Staff expenses,15,Performance incentives,150,Productivity,26775.36,8817.15
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,17913502.12,17919483.44
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,92865.11,98846.61
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,1459341.25,1459341.25
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,16361295.76,16361295.58
2013,2,Current expenditure on goods and services,,,,,38818.0,38549.42
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,38818.0,38549.42
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,38818.0,38549.42
2014,1,Staff expenses,,,,,31532744.0,30696231.24
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,31532744.0,30696231.24
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,1845718.0,1478442.68
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,29687026.0,29217788.56
2014,2,Current expenditure on goods and services,,,,,38550.0,38549.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,38550.0,38549.42
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,38550.0,38549.42
2015,1,Staff expenses,,,,,57964601.0,47539789.05
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,57964601.0,47539789.05
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,3880000.0,2139298.33
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,54084601.0,45400490.72
2015,2,Current expenditure on goods and services,,,,,34796.0,34795.56
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,34796.0,34795.56
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,34796.0,34795.56
2016,1,Staff expenses,,,,,43815473.0,41745926.63
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,43815473.0,41745926.63
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,3930000.0,3244565.81
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,39885473.0,38501360.82
2016,2,Current expenditure on goods and services,,,,,20000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,20000.0,
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,20000.0,
2017,1,Staff expenses,,,,,44095685.0,43463045.68
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,44095685.0,43463045.68
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4030000.0,3286063.45
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,40065685.0,40176982.23
2018,1,Staff expenses,,,,,43839869.65,39709619.16
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,43839869.65,39709619.16
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4030000.0,3482227.39
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,39809869.65,36227391.77
2019,1,Staff expenses,,,,,50557959.0,45684663.37
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,50557959.0,45684663.37
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4030000.0,3701663.25
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,46527959.0,41983000.12
2020,1,Staff expenses,,,,,50534924.04,42052135.35
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,50534924.04,42052135.35
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4030000.0,3564717.92
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,46504924.04,38487417.43
2021,1,Staff expenses,,,,,47522015.0,45971034.05
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,47522015.0,45971034.05
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4030000.0,3601010.9
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,43492015.0,42370023.15
2022,1,Staff expenses,,,,,43840901.15,43170298.43
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,43840901.15,43170298.43
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,3662216.0,3660005.95
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,40178685.15,39510292.48
2023,1,Staff expenses,,,,,49528102.0,36376376.84
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,49528102.0,36376376.84
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,4030000.0,3275153.8
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,45498102.0,33101223.04
2023,6,Other property investments,,,,,630.29,630.29
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,630.29,630.29
2023,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,630.29,630.29
