Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,17,Environment,17101,Green assets,213216899.75,178676375.19
2011,17,Environment,17202,Sustainability and Agenda 21,2928978.12,1893262.03
2011,17,Environment,17204,"Sustainability, planning and environmental quality",1482040.67,1791877.95
2011,17,Environment,17211,Sustainability,1557452.52,2130127.94
2011,17,Environment,17212,Environmental control,10286297.37,9282098.37
2011,17,Environment,17000,Environment and Mobility administration and management,14816850.46,15302720.66
2012,17,Environment,17101,Green assets,225651431.07,199072121.08
2012,17,Environment,17211,Sustainability,25881982.82,20707884.07
2012,17,Environment,17212,Environmental control,10357239.99,9271070.03
2012,17,Environment,17000,Environment and Mobility administration and management,36504989.93,33078845.12
2013,17,Environment,17101,Green assets,171408276.23,144505658.24
2013,17,Environment,17211,Sustainability,15756440.86,15223368.02
2013,17,Environment,17212,Environmental control,10350287.77,9377990.78
2013,17,Environment,17000,Environment and Mobility administration and management,35784176.87,19826639.29
2014,17,Environment,17101,Green assets,84060029.8,74340464.67
2014,17,Environment,17102,Parks,60821636.95,59712451.23
2014,17,Environment,17211,Sustainability,2708605.02,590646.21
2014,17,Environment,17212,Environmental control,10092100.47,9085020.38
2014,17,Environment,17000,Environment and Mobility administration and management,83274600.64,81962277.01
2015,17,Environment,17101,Green assets,77843790.9,61933421.21
2015,17,Environment,17102,Parks,64499312.0,61973131.77
2015,17,Environment,17211,Sustainability,7404754.1,5841837.47
2015,17,Environment,17212,Environmental control,8356677.46,8047105.31
2015,17,Environment,17000,Environment and Mobility administration and management,42398237.59,44030085.93
2016,17,Environment,17101,Green assets,105699172.71,72792306.7
2016,17,Environment,17102,Parks,75815086.35,71398926.01
2016,17,Environment,17211,Sustainability,6968179.13,5568944.25
2016,17,Environment,17212,Environmental control,7917441.25,7717275.27
2016,17,Environment,17000,Environment and Mobility administration and management,101042988.12,99949791.22
2017,17,Environment,17101,Green assets,122033800.83,76788937.85
2017,17,Environment,17102,Parks,77951761.13,66685322.86
2017,17,Environment,17211,Sustainability,9698977.25,6131204.11
2017,17,Environment,17212,Environmental control,8446244.61,7581708.34
2017,17,Environment,17000,Environment and Mobility administration and management,74761552.92,48608286.8
2018,17,Environment,17101,Green assets,126229631.34,78680621.57
2018,17,Environment,17102,Parks,97489598.03,63706346.96
2018,17,Environment,17103,Public facilities for landscaped areas,7576419.03,1753388.81
2018,17,Environment,17211,Sustainability,9909670.15,6088810.65
2018,17,Environment,17212,Environmental control,8135691.3,7578555.1
2018,17,Environment,17000,Environment and Mobility administration and management,231668868.24,28926817.21
2019,17,Environment,17101,Green assets,126729418.85,78667001.26
2019,17,Environment,17102,Parks,165823088.63,95918555.13
2019,17,Environment,17103,Public facilities for landscaped areas,13859292.92,3873554.04
2019,17,Environment,17211,Sustainability,13377946.4,8737099.02
2019,17,Environment,17212,Environmental control,8341099.93,7917689.8
2019,17,Environment,17000,Environment and Mobility administration and management,51195460.97,49785376.76
2020,17,Environment,17101,Green assets,113333576.19,90777117.96
2020,17,Environment,17102,Parks,114257470.59,99344577.6
2020,17,Environment,17103,Public facilities for landscaped areas,7083451.13,5214661.51
2020,17,Environment,17211,Sustainability,49643157.96,13253360.1
2020,17,Environment,17212,Environmental control,8581477.42,7731447.92
2020,17,Environment,17213,Renaturation of heritage,6719534.72,2308703.92
2020,17,Environment,17000,Environment and Mobility administration and management,79198925.56,75107765.82
2021,17,Environment,17101,Green assets,98649835.38,82425042.2
2021,17,Environment,17102,Parks,176060805.55,143528880.53
2021,17,Environment,17103,Public facilities for landscaped areas,1868497.34,1730988.37
2021,17,Environment,17211,Sustainability,34817619.99,22571058.57
2021,17,Environment,17212,Environmental control,8294096.79,7393586.47
2021,17,Environment,17213,Renaturation of heritage,19313908.85,18594482.54
2021,17,Environment,17000,Environment and Mobility administration and management,35866004.75,32368528.21
2022,17,Environment,17101,Green assets,125229193.4,87119178.92
2022,17,Environment,17102,Parks,145477920.67,137961197.44
2022,17,Environment,17103,Public facilities for landscaped areas,395000.0,359766.88
2022,17,Environment,17262,NGEU. Support sustainable markets,76411.28,76411.28
2022,17,Environment,17211,Sustainability,34662866.19,27461396.3
2022,17,Environment,17212,Environmental control,9727438.93,8831049.11
2022,17,Environment,17213,Renaturation of heritage,19785613.51,18404926.48
2022,17,Environment,17000,Environment and Mobility administration and management,62678440.44,60535735.4
2023,17,Environment,17101,Green assets,95112078.37,78518309.85
2023,17,Environment,17102,Parks,137986844.51,134480020.81
2023,17,Environment,17103,Public facilities for landscaped areas,14117.0,
2023,17,Environment,17211,Sustainability,29645201.78,26312080.43
2023,17,Environment,17212,Environmental control,9513160.41,8660108.14
2023,17,Environment,17213,Renaturation of heritage,18907377.58,16492635.18
2023,17,Environment,17000,Environment and Mobility administration and management,44998512.08,36229816.3
2024,17,Environment,17101,Green assets,125792153.23,9841732.49
2024,17,Environment,17102,Parks,142973852.48,27128008.46
2024,17,Environment,17103,Public facilities for landscaped areas,1000.0,
2024,17,Environment,17211,Sustainability,28043863.93,1642658.32
2024,17,Environment,17212,Environmental control,10367220.0,2018160.73
2024,17,Environment,17213,Renaturation of heritage,13277656.0,2071227.93
2024,17,Environment,17000,Environment and Mobility administration and management,26995211.9,4542770.91
