Year,Program Id,Program Name,Cumplimiento %
2011,,,86.50
2012,,,84.95
2013,,,85.19
2014,,,90.36
2015,,,89.75
2016,,,86.22
2017,,,85.14
2018,,,85.00
2019,,,83.62
2020,,,68.77
2021,,,74.41
2022,,,81.21
2011,23100,"Families, Equality and Social Welfare administration and management",92.59
2011,23101,"Prevention and attention against gender violence, equality and diversity",88.62
2011,23102,Families and children,84.78
2011,23103,Elderly people and social services,89.04
2011,23106,Community integration and social emergency,84.78
2011,23107,Attention to immigrants,86.63
2011,23290,Cooperation and global citizenship,77.23
2011,23302,Senior centers,87.83
2012,23100,"Families, Equality and Social Welfare administration and management",83.53
2012,23101,"Prevention and attention against gender violence, equality and diversity",89.89
2012,23102,Families and children,83.88
2012,23103,Elderly people and social services,86.75
2012,23106,Community integration and social emergency,82.77
2013,23100,"Families, Equality and Social Welfare administration and management",89.87
2013,23101,"Prevention and attention against gender violence, equality and diversity",86.72
2013,23102,Families and children,80.15
2013,23103,Elderly people and social services,87.73
2013,23106,Community integration and social emergency,86.79
2014,23100,"Families, Equality and Social Welfare administration and management",92.64
2014,23101,"Prevention and attention against gender violence, equality and diversity",92.39
2014,23102,Families and children,89.54
2014,23103,Elderly people and social services,90.95
2014,23106,Community integration and social emergency,90.06
2015,23100,"Families, Equality and Social Welfare administration and management",95.87
2015,23101,"Prevention and attention against gender violence, equality and diversity",90.77
2015,23102,Families and children,90.40
2015,23103,Elderly people and social services,91.49
2015,23106,Community integration and social emergency,85.94
2015,23200,Neighborhood plans,88.34
2015,23105,Attention to people with addictions,94.72
2016,23100,"Families, Equality and Social Welfare administration and management",90.97
2016,23101,"Prevention and attention against gender violence, equality and diversity",88.97
2016,23102,Families and children,83.87
2016,23103,Elderly people and social services,88.54
2016,23106,Community integration and social emergency,86.05
2016,23200,Neighborhood plans,79.05
2016,23290,Cooperation and global citizenship,91.43
2016,23105,Attention to people with addictions,100.00
2017,23100,"Families, Equality and Social Welfare administration and management",92.94
2017,23101,"Prevention and attention against gender violence, equality and diversity",85.16
2017,23102,Families and children,84.21
2017,23103,Elderly people and social services,86.56
2017,23106,Community integration and social emergency,84.02
2017,23107,Attention to immigrants,82.87
2017,23200,Neighborhood plans,81.88
2017,23201,Territorial rebalancing fund,99.00
2017,23290,Cooperation and global citizenship,80.65
2017,23105,Attention to people with addictions,90.72
2018,23100,"Families, Equality and Social Welfare administration and management",87.89
2018,23101,"Prevention and attention against gender violence, equality and diversity",81.65
2018,23102,Families and children,84.40
2018,23103,Elderly people and social services,87.99
2018,23106,Community integration and social emergency,86.15
2018,23107,Attention to immigrants,81.35
2018,23200,Neighborhood plans,54.49
2018,23201,Territorial rebalancing fund,94.58
2018,23270,Promotion of human rights plan,53.33
2018,23290,Cooperation and global citizenship,92.79
2018,23108,Gender violence prevention and care,88.03
2018,23105,Attention to people with addictions,98.55
2019,23100,"Families, Equality and Social Welfare administration and management",71.49
2019,23101,"Prevention and attention against gender violence, equality and diversity",80.22
2019,23102,Families and children,83.43
2019,23103,Elderly people and social services,88.87
2019,23106,Community integration and social emergency,81.68
2019,23107,Attention to immigrants,80.60
2019,23200,Neighborhood plans,29.50
2019,23201,Territorial rebalancing fund,85.88
2019,23270,Promotion of human rights plan,36.03
2019,23290,Cooperation and global citizenship,89.81
2019,23108,Gender violence prevention and care,77.89
2019,23105,Attention to people with addictions,100.00
2020,23100,"Families, Equality and Social Welfare administration and management",78.57
2020,23101,"Prevention and attention against gender violence, equality and diversity",78.58
2020,23102,Families and children,66.79
2020,23103,Elderly people and social services,69.03
2020,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",57.95
2020,23106,Community integration and social emergency,72.28
2020,23107,Attention to immigrants,77.79
2020,23109,"Innovation, social strategy and volunteering",9.80
2020,23200,Neighborhood plans,33.93
2020,23201,Territorial rebalancing fund,87.35
2020,23270,Promotion of human rights plan,0.00
2020,23290,Cooperation and global citizenship,83.17
2020,23105,Attention to people with addictions,76.81
2021,23100,"Families, Equality and Social Welfare administration and management",83.72
2021,23101,"Prevention and attention against gender violence, equality and diversity",85.52
2021,23102,Families and children,78.12
2021,23103,Elderly people and social services,71.93
2021,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",82.40
2021,23106,Community integration and social emergency,75.89
2021,23107,Attention to immigrants,72.05
2021,23109,"Innovation, social strategy and volunteering",33.33
2021,23110,Volunteerism,88.39
2021,23199,Extraordinary actions COVID-19,68.11
2021,23200,Neighborhood plans,20.92
2021,23201,Territorial rebalancing fund,66.10
2021,23290,Cooperation and global citizenship,99.55
2021,23105,Attention to people with addictions,97.77
2022,23100,"Families, Equality and Social Welfare administration and management",87.21
2022,23101,"Prevention and attention against gender violence, equality and diversity",84.59
2022,23102,Families and children,82.60
2022,23103,Elderly people and social services,80.83
2022,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",93.37
2022,23106,Community integration and social emergency,77.58
2022,23107,Attention to immigrants,86.28
2022,23109,"Innovation, social strategy and volunteering",91.67
2022,23110,Volunteerism,94.67
2022,23199,Extraordinary actions COVID-19,100.00
2022,23200,Neighborhood plans,93.80
2022,23201,Territorial rebalancing fund,91.50
2022,23290,Cooperation and global citizenship,90.32
2022,23105,Attention to people with addictions,97.05
