Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",28244293.27,23296705.93
2011,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,5665514.0,4716570.73
2011,43,"Commerce, tourism and small and medium-sized enterprises",43201,Tourism,8487783.0,8149263.83
2011,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,32720571.69,31945006.18
2011,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,6893277.77,6475354.65
2012,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",7365672.15,6934905.22
2012,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,4387539.19,2997858.64
2012,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,2267799.14,1531121.5
2012,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,9903007.16,6248475.22
2013,43,"Commerce, tourism and small and medium-sized enterprises",43000,"Economy, Employment and Citizen Participation administration and management",177582.8,177582.8
2013,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,3811684.81,3235439.02
2013,43,"Commerce, tourism and small and medium-sized enterprises",43310,Economy,1087005.17,1034776.64
2013,43,"Commerce, tourism and small and medium-sized enterprises",43311,Business development,9042016.0,7026170.44
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,16144595.73,11574991.07
2015,43,"Commerce, tourism and small and medium-sized enterprises",43120,Markets and trade,45087.53,1348045.92
2015,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,18036970.33,10746546.82
2016,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,4715628.09,2962718.7
2016,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,11152597.52,7452933.74
2017,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,8356919.96,2914010.34
2017,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,13446619.74,7470480.26
2018,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,40505912.55,2875334.7
2018,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,264056.7,369673.16
2018,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,7135000.0,2022256.78
2018,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,9634750.03,8608990.36
2019,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,49459216.23,16562345.71
2019,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",486132.71,207670.31
2019,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,1405956.22,1647234.66
2019,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,1186574.0,966975.06
2019,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,6464443.22,5496401.18
2019,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,3203049.44,3547162.55
2019,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,4067181.49,2957946.87
2020,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,21488459.0,20520023.77
2020,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",1432827.73,1751917.41
2020,43,"Commerce, tourism and small and medium-sized enterprises",43306,Economy coordination,30000.0,16833.52
2020,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,4296900.0,3679296.84
2020,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,1043680.0,772554.01
2020,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,9200846.07,9027408.64
2020,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,8477661.6,6798429.21
2021,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,14457329.51,13441988.01
2021,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",2917247.0,2331813.18
2021,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,8016492.29,7316466.78
2021,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,1307346.0,1107761.05
2021,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,10880940.0,10725968.99
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,14049788.96,10951339.51
2022,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,7062125.72,6522054.4
2022,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",3217736.0,3094488.71
2022,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,11565676.32,11062493.31
2022,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,1818615.6,1490332.18
2022,43,"Commerce, tourism and small and medium-sized enterprises",43162,NGEU. Support sustainable markets,1524670.86,1480042.26
2022,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,64615000.0,40196013.93
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,15999110.36,14188325.25
2022,43,"Commerce, tourism and small and medium-sized enterprises",43261,NGEU. Tourism sustainability,8000000.0,8000000.0
2023,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,6266301.0,5578861.48
2023,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",3008770.22,1880170.47
2023,43,"Commerce, tourism and small and medium-sized enterprises",43307,Development strategies and economic analysis of Madrid,3762686.51,1624330.66
2023,43,"Commerce, tourism and small and medium-sized enterprises",43306,Economy coordination,569.0,745394.18
2023,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,6443972.16,5063662.74
2023,43,"Commerce, tourism and small and medium-sized enterprises",43304,Attraction of investments and business internationalization,1996334.45,1154828.11
2023,43,"Commerce, tourism and small and medium-sized enterprises",43162,NGEU. Support sustainable markets,18000.0,
2023,43,"Commerce, tourism and small and medium-sized enterprises",43375,NGEU. Digital Ecosystems,9624481.51,7054646.67
2023,43,"Commerce, tourism and small and medium-sized enterprises",43220,Tourist information and promotion,146940.0,40880.0
2023,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,16688760.77,11242976.96
