Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,61645569.2,60694494.75
2011,1,Staff expenses,11,Temporary staff,,,99443.0,99408.62
2011,1,Staff expenses,11,Temporary staff,117,Contributions to pension funds and plans,261.0,228.37
2011,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,99182.0,99180.25
2011,1,Staff expenses,10,Government bodies and executive staff,,,368470.0,224258.64
2011,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,367733.0,223617.92
2011,1,Staff expenses,10,Government bodies and executive staff,107,Contributions to pension funds and plans,737.0,640.72
2011,1,Staff expenses,13,Employees,,,3461609.0,2860420.6
2011,1,Staff expenses,13,Employees,131,Temporary workforce,148199.0,137138.31
2011,1,Staff expenses,13,Employees,130,Permanent workforce,3297187.0,2708782.35
2011,1,Staff expenses,13,Employees,137,Contributions to pension funds and plans,16223.0,14499.94
2011,1,Staff expenses,12,Civil servants,,,42610530.0,40273903.64
2011,1,Staff expenses,12,Civil servants,120,Basic salaries,16994361.0,15887031.36
2011,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,25444765.0,24236005.39
2011,1,Staff expenses,12,Civil servants,127,Contributions to pension funds and plans,171404.0,150866.89
2011,1,Staff expenses,15,Performance incentives,,,419438.0,721329.86
2011,1,Staff expenses,15,Performance incentives,151,Gratifications,150784.0,60315.18
2011,1,Staff expenses,15,Performance incentives,150,Productivity,268654.0,661014.68
2011,1,Staff expenses,14,Other personnel,,,181806.2,18990.18
2011,1,Staff expenses,14,Other personnel,143,Other personnel,181806.2,18990.18
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14504273.0,16496183.21
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,12758976.0,13803430.62
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,85148.0,70786.11
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1660149.0,2621966.48
2011,3,Financial expenditures (Interests),,,,,2000.0,572.86
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2000.0,572.86
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,2000.0,572.86
2011,2,Current expenditure on goods and services,,,,,26901224.0,26520014.43
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,267339.0,264473.04
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,267339.0,264473.04
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,3765009.0,3760849.6
2011,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,3765009.0,3760849.6
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,2498633.16,2482352.89
2011,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2204102.0,2202091.13
2011,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,105112.16,90847.64
2011,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,189419.0,189414.12
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,794969.37,780962.97
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,11252.25,8665.26
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,11859.53,9105.92
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,391335.58,383572.6
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",380522.01,379619.19
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,19541038.47,19201533.77
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,15728140.3,15591502.67
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,100157.0,72029.73
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,3903.0,3658.37
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,35000.0,34969.74
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,48264.92,48255.5
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3516407.77,3356573.8
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,109165.48,94543.96
2011,2,Current expenditure on goods and services,23,Compensation for services,,,34235.0,29842.16
2011,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,3000.0,2652.1
2011,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,31235.0,27190.06
2011,4,Current transfers ,,,,,571229.8,570229.8
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,571229.8,570229.8
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",68596.0,67596.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,502633.8,502633.8
2011,6,Other property investments,,,,,191635.0,191595.54
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,79635.0,79595.55
2011,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",79635.0,79595.55
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,112000.0,111999.99
2011,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,112000.0,111999.99
2012,1,Staff expenses,,,,,61973806.84,56491163.0
2012,1,Staff expenses,11,Temporary staff,,,99444.0,89077.9
2012,1,Staff expenses,11,Temporary staff,117,Contributions to pension funds and plans,261.0,
2012,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,99183.0,89077.9
2012,1,Staff expenses,10,Government bodies and executive staff,,,93205.0,18318.82
2012,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,93016.0,18318.82
2012,1,Staff expenses,10,Government bodies and executive staff,107,Contributions to pension funds and plans,189.0,
2012,1,Staff expenses,13,Employees,,,3008080.0,2560649.14
2012,1,Staff expenses,13,Employees,131,Temporary workforce,130761.0,128591.44
2012,1,Staff expenses,13,Employees,130,Permanent workforce,2863827.0,2432057.7
2012,1,Staff expenses,13,Employees,137,Contributions to pension funds and plans,13492.0,
2012,1,Staff expenses,12,Civil servants,,,43832797.4,37360134.38
2012,1,Staff expenses,12,Civil servants,120,Basic salaries,17302141.36,15004232.87
2012,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,26355707.04,22355901.51
2012,1,Staff expenses,12,Civil servants,127,Contributions to pension funds and plans,174949.0,
2012,1,Staff expenses,15,Performance incentives,,,517032.71,730509.24
2012,1,Staff expenses,15,Performance incentives,151,Gratifications,96222.0,51662.68
2012,1,Staff expenses,15,Performance incentives,150,Productivity,420810.71,678846.56
2012,1,Staff expenses,14,Other personnel,,,20117.0,36662.4
2012,1,Staff expenses,14,Other personnel,143,Other personnel,20117.0,36662.4
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14403130.73,15695811.12
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,12411047.73,13225909.94
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,80820.0,61215.67
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1911263.0,2408685.51
2012,3,Financial expenditures (Interests),,,,,6025.0,4050.72
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,6025.0,4050.72
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,3025.0,2959.92
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,3000.0,1090.8
2012,2,Current expenditure on goods and services,,,,,24694236.61,22494492.45
2012,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,143257.0,143256.23
2012,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,143257.0,143256.23
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,401931.0,400799.85
2012,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,401931.0,400799.85
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,2569505.0,2520571.28
2012,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2280845.0,2262691.39
2012,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,115231.0,89338.55
2012,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,173429.0,168541.34
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,826373.0,794051.55
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,12000.0,5090.94
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,14611.0,13453.2
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,429005.0,415191.09
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",370757.0,360316.32
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,20719435.61,18609318.89
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,17207334.61,15387195.63
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,121000.0,61125.93
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,4000.0,2255.11
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,8675.0,8675.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,73000.0,72995.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,45254.0,43849.67
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3159172.0,2955265.95
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,101000.0,77956.26
2012,2,Current expenditure on goods and services,23,Compensation for services,,,33735.0,26494.65
2012,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,2500.0,2266.65
2012,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,31235.0,24228.0
2012,4,Current transfers ,,,,,2149173.0,1703112.35
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2149173.0,1703112.35
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",59001.0,42006.75
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,2090172.0,1661105.6
2012,6,Other property investments,,,,,220825.0,188682.86
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,160825.0,133217.45
2012,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",160825.0,133217.45
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,60000.0,55465.41
2012,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,60000.0,55465.41
2013,1,Staff expenses,,,,,57910040.39,56712188.89
2013,1,Staff expenses,11,Temporary staff,,,99183.0,67696.95
2013,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,99183.0,67696.95
2013,1,Staff expenses,13,Employees,,,2872993.0,2632849.42
2013,1,Staff expenses,13,Employees,131,Temporary workforce,110082.0,81067.96
2013,1,Staff expenses,13,Employees,130,Permanent workforce,2762911.0,2551781.46
2013,1,Staff expenses,12,Civil servants,,,41217395.39,39065108.5
2013,1,Staff expenses,12,Civil servants,120,Basic salaries,16594552.0,15545862.66
2013,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,24622843.39,23519245.84
2013,1,Staff expenses,15,Performance incentives,,,756509.0,705503.2
2013,1,Staff expenses,15,Performance incentives,151,Gratifications,75904.0,38975.49
2013,1,Staff expenses,15,Performance incentives,150,Productivity,680605.0,666527.71
2013,1,Staff expenses,14,Other personnel,,,1555.0,2523.63
2013,1,Staff expenses,14,Other personnel,143,Other personnel,1555.0,2523.63
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,12962405.0,14238507.19
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,11988597.0,13044611.17
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,47379.0,20217.26
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,926429.0,1173678.76
2013,3,Financial expenditures (Interests),,,,,34575.0,25169.64
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,34575.0,25169.64
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,24471.0,24470.03
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,10104.0,699.61
2013,2,Current expenditure on goods and services,,,,,18920546.61,18471834.03
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,294171.07,293836.29
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,294171.07,293836.29
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,2487334.96,2467921.17
2013,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2259823.96,2259823.9
2013,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,79576.0,69938.52
2013,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,147935.0,138158.75
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,838993.0,827861.3
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,6000.0,5606.37
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,10741.0,7799.82
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,437788.0,434575.39
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",384464.0,379879.72
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15255569.58,14840245.32
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,11371688.58,11220389.02
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,208597.0,118954.12
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6500.0,4513.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,9500.0,8944.79
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,75000.0,47827.91
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,45326.0,45017.97
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3438958.0,3296373.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,100000.0,98224.75
2013,2,Current expenditure on goods and services,23,Compensation for services,,,44478.0,41969.95
2013,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,2583.0,2515.26
2013,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,4500.0,3524.69
2013,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,37395.0,35930.0
2013,4,Current transfers ,,,,,1718361.0,1716586.7
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1718361.0,1716586.7
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",56832.0,55057.9
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1661529.0,1661528.8
2013,6,Other property investments,,,,,713992.0,614181.5
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,526567.0,426757.75
2013,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",470650.0,371267.69
2013,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,14667.0,14648.7
2013,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,18550.0,18355.63
2013,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,22700.0,22485.73
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,187425.0,187423.75
2013,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,187425.0,187423.75
2014,1,Staff expenses,,,,,56811075.68,56499387.26
2014,1,Staff expenses,10,Government bodies and executive staff,,,35670.0,
2014,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,35670.0,
2014,1,Staff expenses,13,Employees,,,2799681.59,2675877.92
2014,1,Staff expenses,13,Employees,131,Temporary workforce,57596.0,55630.32
2014,1,Staff expenses,13,Employees,130,Permanent workforce,2742085.59,2620247.6
2014,1,Staff expenses,12,Civil servants,,,40158024.33,37949760.28
2014,1,Staff expenses,12,Civil servants,120,Basic salaries,16035712.35,15132262.6
2014,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,24122311.98,22817497.68
2014,1,Staff expenses,15,Performance incentives,,,756139.0,702648.18
2014,1,Staff expenses,15,Performance incentives,151,Gratifications,66489.0,30640.78
2014,1,Staff expenses,15,Performance incentives,150,Productivity,689650.0,672007.4
2014,1,Staff expenses,14,Other personnel,,,1777.0,18735.5
2014,1,Staff expenses,14,Other personnel,143,Other personnel,1777.0,18735.5
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,13059783.76,15152365.38
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,12233287.76,12683194.07
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,36895.0,37740.17
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,789601.0,2431431.14
2014,3,Financial expenditures (Interests),,,,,146402.56,146350.28
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,146402.56,146350.28
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,136298.56,144206.72
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,10104.0,2143.56
2014,2,Current expenditure on goods and services,,,,,18249062.7,17973910.03
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,195147.0,195146.05
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,195147.0,195146.05
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,2459940.3,2452702.56
2014,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2265262.37,2263785.62
2014,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,60532.0,54771.01
2014,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,134145.93,134145.93
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,781906.0,770223.56
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,6000.0,5988.9
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6460.0,3503.58
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,435614.0,431399.11
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",333832.0,329331.97
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,14747226.4,14499958.03
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,11001871.04,10938719.91
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,189640.0,118267.66
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,7000.0,3262.23
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,9000.0,8944.79
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,52074.36,52065.96
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,45906.0,44983.19
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3364735.0,3260065.35
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,77000.0,73648.94
2014,2,Current expenditure on goods and services,23,Compensation for services,,,64843.0,55879.83
2014,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,4165.0,2766.02
2014,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,6678.0,4558.81
2014,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,54000.0,48555.0
2014,4,Current transfers ,,,,,1738161.0,1737381.62
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1738161.0,1737381.62
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",76632.0,75852.82
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1661529.0,1661528.8
2014,6,Other property investments,,,,,724641.0,715864.59
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,378162.0,376999.03
2014,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",358062.0,358000.98
2014,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,7000.0,6999.85
2014,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,13100.0,11998.2
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,346479.0,338865.56
2014,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,346479.0,338865.56
2015,1,Staff expenses,,,,,69363293.66,68931936.74
2015,1,Staff expenses,11,Temporary staff,,,,543.65
2015,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,,543.65
2015,1,Staff expenses,10,Government bodies and executive staff,,,85670.0,41826.66
2015,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,85670.0,41826.66
2015,1,Staff expenses,13,Employees,,,2851148.79,2625022.37
2015,1,Staff expenses,13,Employees,131,Temporary workforce,55584.0,29522.48
2015,1,Staff expenses,13,Employees,130,Permanent workforce,2795564.79,2595499.89
2015,1,Staff expenses,12,Civil servants,,,50654598.05,46868991.21
2015,1,Staff expenses,12,Civil servants,120,Basic salaries,19867165.16,17958457.03
2015,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,30787432.89,28910534.18
2015,1,Staff expenses,15,Performance incentives,,,885528.0,809785.76
2015,1,Staff expenses,15,Performance incentives,151,Gratifications,74432.0,18436.68
2015,1,Staff expenses,15,Performance incentives,150,Productivity,811096.0,791349.08
2015,1,Staff expenses,14,Other personnel,,,2201.99,
2015,1,Staff expenses,14,Other personnel,143,Other personnel,2201.99,
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14884146.83,18585767.09
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,13867693.83,15207296.49
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,44894.0,53242.61
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,971559.0,3325227.99
2015,3,Financial expenditures (Interests),,,,,4500.0,3686.63
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,4500.0,3686.63
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,4500.0,3686.63
2015,2,Current expenditure on goods and services,,,,,15376027.48,14811812.56
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,196821.0,196254.6
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,196821.0,196254.6
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,2048868.07,2028799.95
2015,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1697504.0,1697188.93
2015,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,35075.0,33012.31
2015,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,149147.0,143832.69
2015,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,167142.07,154766.02
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,833132.0,821832.09
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,6000.0,5995.36
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,8460.0,6676.75
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,440619.0,439068.59
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",370529.0,363456.23
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7524.0,6635.16
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,12207531.38,11697348.64
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,8312167.25,8208415.98
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,295530.0,144999.84
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,11000.0,2441.07
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,9000.0,8944.79
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,112468.0,79182.16
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,46521.0,45724.66
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3336045.13,3125558.22
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,84800.0,82081.92
2015,2,Current expenditure on goods and services,23,Compensation for services,,,89675.03,67577.28
2015,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,7000.0,5262.38
2015,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,24808.03,13718.0
2015,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,57867.0,48596.9
2015,4,Current transfers ,,,,,1802009.0,1797609.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1802009.0,1797609.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",140480.0,136080.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1661529.0,1661529.0
2015,6,Other property investments,,,,,729938.0,656834.82
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,380188.0,309684.06
2015,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",331598.0,266941.38
2015,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,17000.0,16994.45
2015,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,31590.0,25748.23
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,349750.0,347150.76
2015,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,349000.0,346436.87
2015,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,750.0,713.89
2016,1,Staff expenses,,,,,70719936.44,66798741.52
2016,1,Staff expenses,10,Government bodies and executive staff,,,92798.0,95395.8
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,92798.0,95395.8
2016,1,Staff expenses,13,Employees,,,2777976.57,2609379.73
2016,1,Staff expenses,13,Employees,131,Temporary workforce,25103.0,82457.39
2016,1,Staff expenses,13,Employees,130,Permanent workforce,2752873.57,2526922.34
2016,1,Staff expenses,12,Civil servants,,,50596160.05,46266438.37
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,20053511.09,17747076.8
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,30542648.96,28519361.57
