Year,Program Id,Program Name,Cumplimiento %
2011,,,84.31
2012,,,83.43
2013,,,86.38
2014,,,87.15
2015,,,85.84
2016,,,85.65
2017,,,90.07
2018,,,91.51
2019,,,78.24
2020,,,68.13
2021,,,84.18
2022,,,80.65
2011,17000,Environment and Mobility administration and management,91.24
2011,17101,Green assets,100.00
2011,17212,Environmental control,82.68
2011,17202,Sustainability and Agenda 21,68.57
2012,17000,Environment and Mobility administration and management,94.47
2012,17101,Green assets,98.47
2012,17211,Sustainability,77.41
2012,17212,Environmental control,78.06
2013,17000,Environment and Mobility administration and management,82.03
2013,17101,Green assets,93.04
2013,17211,Sustainability,89.01
2013,17212,Environmental control,85.45
2014,17000,Environment and Mobility administration and management,86.79
2014,17101,Green assets,89.79
2014,17102,Parks,88.29
2014,17211,Sustainability,87.22
2014,17212,Environmental control,86.52
2015,17000,Environment and Mobility administration and management,78.34
2015,17101,Green assets,88.75
2015,17102,Parks,100.00
2015,17211,Sustainability,87.68
2015,17212,Environmental control,88.12
2016,17000,Environment and Mobility administration and management,94.22
2016,17101,Green assets,79.28
2016,17102,Parks,89.87
2016,17211,Sustainability,85.29
2016,17212,Environmental control,79.07
2017,17000,Environment and Mobility administration and management,90.91
2017,17101,Green assets,96.05
2017,17102,Parks,88.93
2017,17211,Sustainability,86.67
2017,17212,Environmental control,90.66
2018,17000,Environment and Mobility administration and management,86.42
2018,17101,Green assets,99.97
2018,17102,Parks,93.33
2018,17211,Sustainability,95.49
2018,17212,Environmental control,91.41
2019,17000,Environment and Mobility administration and management,84.37
2019,17101,Green assets,81.21
2019,17102,Parks,66.82
2019,17103,Public facilities for landscaped areas,40.38
2019,17211,Sustainability,96.82
2019,17212,Environmental control,81.74
2020,17000,Environment and Mobility administration and management,73.74
2020,17101,Green assets,79.67
2020,17102,Parks,67.49
2020,17103,Public facilities for landscaped areas,36.93
2020,17211,Sustainability,76.97
2020,17212,Environmental control,70.58
2021,17000,Environment and Mobility administration and management,86.70
2021,17101,Green assets,72.35
2021,17102,Parks,81.44
2021,17103,Public facilities for landscaped areas,71.43
2021,17211,Sustainability,96.46
2021,17212,Environmental control,79.99
2021,17213,Renaturation of heritage,100.00
2022,17000,Environment and Mobility administration and management,82.68
2022,17101,Green assets,58.75
2022,17102,Parks,92.38
2022,17103,Public facilities for landscaped areas,32.71
2022,17211,Sustainability,95.91
2022,17212,Environmental control,82.31
2022,17213,Renaturation of heritage,100.00
