Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,13,City security and mobility,13201,Safety,367856712.21,372096092.91
2011,13,City security and mobility,13610,Firefighting,91284836.31,91061245.34
2011,13,City security and mobility,13302,Parking management,70382167.0,69728292.62
2011,13,City security and mobility,13301,Traffic,67899944.91,64605658.46
2011,13,City security and mobility,13402,Mobility planning,37811649.17,37164189.14
2011,13,City security and mobility,13001,General coordination of public safety and emergencies,5461263.04,5017392.0
2011,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",23792442.92,23263106.0
2011,13,City security and mobility,13510,SAMUR-Civil Protection,46030599.89,45553692.35
2012,13,City security and mobility,13201,Safety,358254379.71,328662400.85
2012,13,City security and mobility,13610,Firefighting,109248225.71,88456888.93
2012,13,City security and mobility,13301,Traffic,81037567.97,72498279.65
2012,13,City security and mobility,13402,Mobility planning,81772689.16,79632584.45
2012,13,City security and mobility,13001,General coordination of public safety and emergencies,6623363.3,3688836.09
2012,13,City security and mobility,13510,SAMUR-Civil Protection,46073844.14,44147173.25
2013,13,City security and mobility,13201,Safety,342276556.37,348334162.05
2013,13,City security and mobility,13610,Firefighting,102301467.72,97403366.68
2013,13,City security and mobility,13301,Traffic,78461297.16,76423195.19
2013,13,City security and mobility,13402,Mobility planning,87876502.75,87838546.56
2013,13,City security and mobility,13001,General coordination of public safety and emergencies,2963783.33,3523612.78
2013,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",16043776.69,20808386.74
2013,13,City security and mobility,13510,SAMUR-Civil Protection,44887411.3,43143601.33
2014,13,City security and mobility,13201,Safety,348514719.91,347745988.32
2014,13,City security and mobility,13610,Firefighting,100693323.37,97964296.95
2014,13,City security and mobility,13301,Traffic,55677513.08,55008705.33
2014,13,City security and mobility,13403,Mobility facilities management,9043918.0,8936788.71
2014,13,City security and mobility,13402,Mobility planning,111287450.12,104581914.85
2014,13,City security and mobility,13001,General coordination of public safety and emergencies,4158607.86,4100064.25
2014,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",22223814.96,20828285.72
2014,13,City security and mobility,13510,SAMUR-Civil Protection,47038599.72,45198623.8
2015,13,City security and mobility,13201,Safety,359501649.86,355432454.91
2015,13,City security and mobility,13610,Firefighting,117074278.97,107035321.42
2015,13,City security and mobility,13302,Parking management,24150519.25,2380019.71
2015,13,City security and mobility,13301,Traffic,35090935.83,29983695.78
2015,13,City security and mobility,13403,Mobility facilities management,15745465.0,14043545.08
2015,13,City security and mobility,13402,Mobility planning,53203079.87,53200323.43
2015,13,City security and mobility,13001,General coordination of public safety and emergencies,5975142.9,3881863.08
2015,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",20748191.54,17671765.34
2015,13,City security and mobility,13404,Mobility management,43721292.46,38855689.73
2015,13,City security and mobility,13510,SAMUR-Civil Protection,49820672.54,48751884.23
2016,13,City security and mobility,13201,Safety,363615780.51,359785032.82
2016,13,City security and mobility,13610,Firefighting,119708904.44,115370744.3
2016,13,City security and mobility,13302,Parking management,2180913.07,1844758.61
2016,13,City security and mobility,13301,Traffic,32130372.08,30763160.55
2016,13,City security and mobility,13403,Mobility facilities management,18008644.54,17474095.34
2016,13,City security and mobility,13402,Mobility planning,1047900.0,395268.63
2016,13,City security and mobility,13001,General coordination of public safety and emergencies,4652962.2,3704756.74
2016,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",16240269.26,15489435.62
2016,13,City security and mobility,13404,Mobility management,97648677.66,96602137.02
2016,13,City security and mobility,13510,SAMUR-Civil Protection,54447018.48,51956832.14
2017,13,City security and mobility,13201,Safety,360343722.45,346622418.68
2017,13,City security and mobility,13610,Firefighting,124378714.25,114605097.03
2017,13,City security and mobility,13302,Parking management,7111984.12,1798871.42
2017,13,City security and mobility,13301,Traffic,37885806.82,34536317.62
2017,13,City security and mobility,13403,Mobility facilities management,17766604.0,17710024.53
2017,13,City security and mobility,13402,Mobility planning,1541708.97,231693.91
2017,13,City security and mobility,13001,General coordination of public safety and emergencies,6077050.19,3982251.5
2017,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",17135935.82,15008937.11
2017,13,City security and mobility,13404,Mobility management,96261021.38,92645420.73
2017,13,City security and mobility,13510,SAMUR-Civil Protection,55558319.79,52195596.81
2018,13,City security and mobility,13201,Safety,357432089.71,330841112.71
2018,13,City security and mobility,13610,Firefighting,121922536.49,108300728.17
2018,13,City security and mobility,13302,Parking management,2111030.84,1753162.74
2018,13,City security and mobility,13301,Traffic,36438892.15,34123286.3
2018,13,City security and mobility,13403,Mobility facilities management,18773967.0,17862527.44
2018,13,City security and mobility,13402,Mobility planning,1264290.0,1050495.44
2018,13,City security and mobility,13001,General coordination of public safety and emergencies,4736882.04,3810136.41
2018,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",31559847.0,30721953.16
2018,13,City security and mobility,13404,Mobility management,92481926.05,88244684.54
2018,13,City security and mobility,13510,SAMUR-Civil Protection,59677638.79,56764200.41
2019,13,City security and mobility,13201,Safety,401065365.82,374218628.46
2019,13,City security and mobility,13610,Firefighting,140032055.45,125489489.24
2019,13,City security and mobility,13302,Parking management,18801720.47,4474104.99
2019,13,City security and mobility,13301,Traffic,38697924.11,33998392.9
2019,13,City security and mobility,13403,Mobility facilities management,9871687.46,9871687.46
2019,13,City security and mobility,13402,Mobility planning,4938625.0,3157428.44
2019,13,City security and mobility,13001,General coordination of public safety and emergencies,4916299.64,4350909.88
2019,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",9649251.83,8904872.64
2019,13,City security and mobility,13404,Mobility management,92121990.22,89732452.49
2019,13,City security and mobility,13510,SAMUR-Civil Protection,62344664.81,59687319.8
2020,13,City security and mobility,13201,Safety,389656846.5,393266581.71
2020,13,City security and mobility,13610,Firefighting,145027570.27,135196123.97
2020,13,City security and mobility,13302,Parking management,20728177.19,5948507.11
2020,13,City security and mobility,13301,Traffic,44032958.98,35351573.85
2020,13,City security and mobility,13402,Mobility planning,5424338.46,3406252.06
2020,13,City security and mobility,13001,General coordination of public safety and emergencies,5060728.15,3491615.89
2020,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",18030538.57,15818783.89
2020,13,City security and mobility,13404,Mobility management,94881601.73,90460056.9
2020,13,City security and mobility,13510,SAMUR-Civil Protection,72019863.29,67325891.0
2021,13,City security and mobility,13201,Safety,430825501.91,428688080.36
2021,13,City security and mobility,13610,Firefighting,167956107.68,148477146.06
2021,13,City security and mobility,13302,Parking management,13719595.55,10189963.83
2021,13,City security and mobility,13301,Traffic,55696262.01,45014371.09
2021,13,City security and mobility,13402,Mobility planning,4369847.0,4322398.0
2021,13,City security and mobility,13001,General coordination of public safety and emergencies,5727768.96,4734668.66
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",21050586.94,18338753.15
2021,13,City security and mobility,13404,Mobility management,96490669.0,90897536.2
2021,13,City security and mobility,13510,SAMUR-Civil Protection,76059792.79,73050452.49
2022,13,City security and mobility,13201,Safety,448028908.07,457766668.23
2022,13,City security and mobility,13610,Firefighting,163542421.39,154330678.23
2022,13,City security and mobility,13460,NGEU. ZBE Digital and sustainable transformation,1487959.49,1487959.48
2022,13,City security and mobility,13302,Parking management,6665798.03,3614159.81
2022,13,City security and mobility,13301,Traffic,57682584.78,42249735.25
2022,13,City security and mobility,13402,Mobility planning,6331743.51,5004838.27
2022,13,City security and mobility,13001,General coordination of public safety and emergencies,6695051.02,5185406.28
2022,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",34500925.01,31782914.16
2022,13,City security and mobility,13360,NGEU. ZBE Digital and sustainable transformation,2500000.0,
2022,13,City security and mobility,13404,Mobility management,108380337.0,97210703.28
2022,13,City security and mobility,13510,SAMUR-Civil Protection,80572262.43,75813564.82
2023,13,City security and mobility,13201,Safety,463884891.42,431630598.34
2023,13,City security and mobility,13672,NGEU. Emergency 5G communications and services,5712370.0,
2023,13,City security and mobility,13610,Firefighting,162462437.27,131546442.16
2023,13,City security and mobility,13460,NGEU. ZBE Digital and sustainable transformation,1487959.49,1363962.93
2023,13,City security and mobility,13302,Parking management,9658916.94,4208723.94
2023,13,City security and mobility,13301,Traffic,70856519.7,40855278.16
2023,13,City security and mobility,13402,Mobility planning,4409517.43,3752961.46
2023,13,City security and mobility,13001,General coordination of public safety and emergencies,6924228.76,4712485.43
2023,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",22060154.88,17580052.72
2023,13,City security and mobility,13360,NGEU. ZBE Digital and sustainable transformation,6391938.6,3203160.71
2023,13,City security and mobility,13404,Mobility management,115766685.61,103076012.45
2023,13,City security and mobility,13510,SAMUR-Civil Protection,87773162.57,70639505.52
