Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2011,9,Financial liabilities,,,,,322803885.0,322803884.62
2011,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,172803885.0,172803884.62
2011,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,2615385.0,2615384.62
2011,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,170188500.0,170188500.0
2011,9,Financial liabilities,90,Amortización de deuda pública en euros,,,150000000.0,150000000.0
2011,9,Financial liabilities,90,Amortización de deuda pública en euros,901,Long term,150000000.0,150000000.0
2011,3,Financial expenditures (Interests),,,,,200189383.0,195261968.57
2011,3,Financial expenditures (Interests),31,From loans and other financial operations,,,119908809.0,114660679.98
2011,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,119908809.0,114660679.98
2011,3,Financial expenditures (Interests),30,Public debt in euros,,,56766478.0,56518720.0
2011,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,56766478.0,56518720.0
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,23514096.0,24082568.59
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,23514096.0,24082568.59
2012,9,Financial liabilities,,,,,726356642.0,726356638.55
2012,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,546356642.0,546356638.55
2012,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,92260958.0,92260954.91
2012,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,454095684.0,454095683.64
2012,9,Financial liabilities,90,Amortización de deuda pública en euros,,,180000000.0,180000000.0
2012,9,Financial liabilities,90,Amortización de deuda pública en euros,901,Long term,180000000.0,180000000.0
2012,3,Financial expenditures (Interests),,,,,266618149.1,265526902.0
2012,3,Financial expenditures (Interests),31,From loans and other financial operations,,,186963076.1,167202232.89
2012,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,186963076.1,167202232.89
2012,3,Financial expenditures (Interests),30,Public debt in euros,,,50232329.0,48924840.0
2012,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,50232329.0,48924840.0
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,29422744.0,49399829.11
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,29422744.0,49399829.11
2013,9,Financial liabilities,,,,,1081077639.64,1081077637.23
2013,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,1081077639.64,1081077637.23
2013,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,112413456.64,112413454.59
2013,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,968664183.0,968664182.64
2013,3,Financial expenditures (Interests),,,,,252452354.88,250241060.31
2013,3,Financial expenditures (Interests),31,From loans and other financial operations,,,169117019.88,146573052.09
2013,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,169117019.88,146573052.09
2013,3,Financial expenditures (Interests),30,Public debt in euros,,,39274229.0,37995960.0
2013,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,39274229.0,37995960.0
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,44061106.0,65672048.22
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,44061106.0,65672048.22
2014,9,Financial liabilities,,,,,2087004413.29,2087004406.82
2014,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,2087004413.29,2087004406.82
2014,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,1442386408.01,1442104410.72
2014,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,644618005.28,644899996.1
2014,3,Financial expenditures (Interests),,,,,257450190.91,256543597.39
2014,3,Financial expenditures (Interests),31,From loans and other financial operations,,,163720216.91,152541376.9
2014,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,163720216.91,152541376.9
2014,3,Financial expenditures (Interests),30,Public debt in euros,,,39198680.0,38012680.0
2014,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,39198680.0,38012680.0
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,54531294.0,65989540.49
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,54531294.0,65989540.49
2015,9,Financial liabilities,,,,,1058276492.0,1058276485.4
2015,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,1058276492.0,1058276485.4
2015,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,4066111.0,4066110.6
2015,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,1054210381.0,1054210374.8
2015,3,Financial expenditures (Interests),,,,,179838922.07,162308400.9
2015,3,Financial expenditures (Interests),31,From loans and other financial operations,,,86741455.07,56400916.91
2015,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,86741455.07,56400916.91
2015,3,Financial expenditures (Interests),30,Public debt in euros,,,39096754.0,37501060.0
2015,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,39096754.0,37501060.0
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,54000713.0,68406423.99
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,54000713.0,68406423.99
2016,9,Financial liabilities,,,,,904389646.92,904389642.13
2016,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,904389646.92,904389642.13
2016,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,43066111.0,43066110.6
2016,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,861323535.92,861323531.53
2016,3,Financial expenditures (Interests),,,,,139312214.86,137669903.64
2016,3,Financial expenditures (Interests),31,From loans and other financial operations,,,58107837.86,31348765.25
2016,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,58107837.86,31348765.25
2016,3,Financial expenditures (Interests),30,Public debt in euros,,,37264120.0,37264120.0
2016,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,37264120.0,37264120.0
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,43940257.0,69057018.39
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,43940257.0,69057018.39
2017,9,Financial liabilities,,,,,435643086.4,435643081.7
2017,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,235643086.4,235643081.7
2017,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,4066111.0,4066110.6
2017,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,231576975.4,231576971.1
2017,9,Financial liabilities,90,Amortización de deuda pública en euros,,,200000000.0,200000000.0
2017,9,Financial liabilities,90,Amortización de deuda pública en euros,901,Long term,200000000.0,200000000.0
2017,3,Financial expenditures (Interests),,,,,128448212.24,128448212.24
2017,3,Financial expenditures (Interests),31,From loans and other financial operations,,,41354015.24,23347891.02
2017,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,41354015.24,23347891.02
2017,3,Financial expenditures (Interests),30,Public debt in euros,,,37373339.0,37235800.0
2017,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,37373339.0,37235800.0
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,49720858.0,67864521.22
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,49720858.0,67864521.22
2018,9,Financial liabilities,,,,,577159687.1,572426691.9
2018,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,467159687.1,462426691.9
2018,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,15143463.0,15143462.6
2018,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,452016224.1,447283229.3
2018,9,Financial liabilities,90,Amortización de deuda pública en euros,,,110000000.0,110000000.0
2018,9,Financial liabilities,90,Amortización de deuda pública en euros,901,Long term,110000000.0,110000000.0
2018,3,Financial expenditures (Interests),,,,,118738422.7,115347599.67
2018,3,Financial expenditures (Interests),31,From loans and other financial operations,,,32615544.36,21168967.47
2018,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,32615544.36,21168967.47
2018,3,Financial expenditures (Interests),30,Public debt in euros,,,28818839.34,27935800.0
2018,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,28818839.34,27935800.0
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,57304039.0,66242832.2
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,57304039.0,66242832.2
2019,9,Financial liabilities,,,,,509271904.3,509253425.0
2019,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,509271904.3,509253425.0
2019,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,41681447.0,41681446.6
2019,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,467590457.3,467571978.4
2019,3,Financial expenditures (Interests),,,,,102674089.0,102674088.4
2019,3,Financial expenditures (Interests),31,From loans and other financial operations,,,34291751.0,17454059.98
2019,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,34291751.0,17454059.98
2019,3,Financial expenditures (Interests),30,Public debt in euros,,,24381344.0,22350000.0
2019,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,24381344.0,22350000.0
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,44000994.0,62870028.42
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,44000994.0,62870028.42
2020,9,Financial liabilities,,,,,256058700.0,256058697.9
2020,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,256058700.0,256058697.9
2020,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,2681447.0,2681446.6
2020,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,253377253.0,253377251.3
2020,3,Financial expenditures (Interests),,,,,101200367.0,93546722.69
2020,3,Financial expenditures (Interests),31,From loans and other financial operations,,,17475139.0,11288208.68
2020,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,17475139.0,11288208.68
2020,3,Financial expenditures (Interests),30,Public debt in euros,,,23170870.0,22350000.0
2020,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,23170870.0,22350000.0
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,60554358.0,59908514.01
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,60554358.0,59908514.01
2021,9,Financial liabilities,,,,,259700068.0,259700067.28
2021,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,59700068.0,59700067.28
2021,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,2681447.0,2681446.6
2021,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,57018621.0,57018620.68
2021,9,Financial liabilities,90,Amortización de deuda pública en euros,,,200000000.0,200000000.0
2021,9,Financial liabilities,90,Amortización de deuda pública en euros,901,Long term,200000000.0,200000000.0
2021,3,Financial expenditures (Interests),,,,,90355858.0,89189106.34
2021,3,Financial expenditures (Interests),31,From loans and other financial operations,,,7968867.0,6802115.68
2021,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,7968867.0,6802115.68
2021,3,Financial expenditures (Interests),30,Public debt in euros,,,22350000.0,22350000.0
2021,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,22350000.0,22350000.0
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,60036991.0,60036990.66
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,60036991.0,60036990.66
2022,9,Financial liabilities,,,,,279007967.0,279007965.07
2022,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,79007967.0,79007965.07
2022,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,26681447.0,26681446.54
2022,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,52326520.0,52326518.53
2022,9,Financial liabilities,90,Amortización de deuda pública en euros,,,200000000.0,200000000.0
2022,9,Financial liabilities,90,Amortización de deuda pública en euros,901,Long term,200000000.0,200000000.0
2022,3,Financial expenditures (Interests),,,,,75459707.0,75459706.25
2022,3,Financial expenditures (Interests),31,From loans and other financial operations,,,8704148.0,8704147.89
2022,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,8704148.0,8704147.89
2022,3,Financial expenditures (Interests),30,Public debt in euros,,,13650000.0,13650000.0
2022,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,13650000.0,13650000.0
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,53105559.0,53105558.36
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,53105559.0,53105558.36
2023,9,Financial liabilities,,,,,98702673.0,74696867.02
2023,9,Financial liabilities,91,Debt repayment and operations in euro currency,,,98702673.0,74696867.02
2023,9,Financial liabilities,91,Debt repayment and operations in euro currency,911,Long term from public bodies,66063.0,66062.02
2023,9,Financial liabilities,91,Debt repayment and operations in euro currency,913,Long term from bodies outside the public sector,98636610.0,74630805.0
2023,3,Financial expenditures (Interests),,,,,88583458.0,54180060.69
2023,3,Financial expenditures (Interests),31,From loans and other financial operations,,,66384690.0,33903494.99
2023,3,Financial expenditures (Interests),31,From loans and other financial operations,310,Interests,66384690.0,33903494.99
2023,3,Financial expenditures (Interests),30,Public debt in euros,,,13650000.0,13650000.0
2023,3,Financial expenditures (Interests),30,Public debt in euros,300,Interests,13650000.0,13650000.0
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,8548768.0,6626565.7
2023,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,353,Financial exchange operations,8548768.0,6626565.7
