Year,Program Id,Program Name,Cumplimiento %
2011,,,94.67
2012,,,90.81
2013,,,91.38
2014,,,94.19
2015,,,91.38
2016,,,91.88
2017,,,90.27
2018,,,91.26
2019,,,88.17
2020,,,84.09
2021,,,88.16
2022,,,90.12
2011,93100,Treasury and Personnel administration and management,97.43
2011,93101,Budgeting and planning,97.14
2011,93102,Internal control and accounting,66.67
2011,93201,Economic and administrative claims,71.71
2011,93301,"Construction, maintenance and rehabilitation of municipal buildings",95.28
2011,93302,Buildings,97.92
2011,93405,Treasury,100.00
2011,93199,Accounting,97.86
2011,93200,Tax management,91.76
2011,93202,Taxpayer management and protection,87.81
2012,93100,Treasury and Personnel administration and management,88.70
2012,93102,Internal control and accounting,100.00
2012,93104,Public-private collaborations,100.00
2012,93201,Economic and administrative claims,62.81
2012,93301,"Construction, maintenance and rehabilitation of municipal buildings",98.38
2012,93302,Buildings,94.91
2012,93405,Treasury,93.85
2012,93200,Tax management,90.04
2012,93202,Taxpayer management and protection,61.76
2013,93100,Treasury and Personnel administration and management,96.59
2013,93102,Internal control and accounting,91.67
2013,93104,Public-private collaborations,56.67
2013,93201,Economic and administrative claims,77.69
2013,93301,"Construction, maintenance and rehabilitation of municipal buildings",98.48
2013,93302,Buildings,96.23
2013,93405,Treasury,83.33
2013,93200,Tax management,92.52
2013,93202,Taxpayer management and protection,58.23
2014,93100,Treasury and Personnel administration and management,98.18
2014,93102,Internal control and accounting,100.00
2014,93104,Public-private collaborations,63.51
2014,93201,Economic and administrative claims,81.68
2014,93301,"Construction, maintenance and rehabilitation of municipal buildings",100.00
2014,93302,Buildings,98.10
2014,93405,Treasury,100.00
2014,93200,Tax management,90.97
2015,93100,Treasury and Personnel administration and management,89.94
2015,93102,Internal control and accounting,66.67
2015,93104,Public-private collaborations,68.86
2015,93201,Economic and administrative claims,81.89
2015,93301,"Construction, maintenance and rehabilitation of municipal buildings",86.18
2015,93302,Buildings,96.32
2015,93405,Treasury,100.00
2015,93200,Tax management,86.60
2016,93100,Treasury and Personnel administration and management,94.54
2016,93101,Budgeting and planning,0.00
2016,93102,Internal control and accounting,44.44
2016,93104,Public-private collaborations,70.98
2016,93201,Economic and administrative claims,85.31
2016,93301,"Construction, maintenance and rehabilitation of municipal buildings",87.70
2016,93302,Buildings,98.43
2016,93401,Financial policy,66.00
2016,93405,Treasury,100.00
2016,93200,Tax management,87.20
2017,93100,Treasury and Personnel administration and management,94.07
2017,93101,Budgeting and planning,81.25
2017,93102,Internal control and accounting,66.67
2017,93201,Economic and administrative claims,98.92
2017,93301,"Construction, maintenance and rehabilitation of municipal buildings",99.33
2017,93302,Buildings,92.79
2017,93405,Treasury,100.00
2017,93200,Tax management,82.62
2018,93100,Treasury and Personnel administration and management,96.74
2018,93101,Budgeting and planning,50.00
2018,93102,Internal control and accounting,100.00
2018,93106,Public policy analysis,44.76
2018,93201,Economic and administrative claims,94.98
2018,93301,"Construction, maintenance and rehabilitation of municipal buildings",84.13
2018,93302,Buildings,93.99
2018,93405,Treasury,100.00
2018,93200,Tax management,84.89
2019,93100,Treasury and Personnel administration and management,93.28
2019,93101,Budgeting and planning,76.26
2019,93102,Internal control and accounting,100.00
2019,93106,Public policy analysis,46.67
2019,93201,Economic and administrative claims,91.01
2019,93301,"Construction, maintenance and rehabilitation of municipal buildings",83.59
2019,93302,Buildings,87.88
2019,93303,Wealth management,50.00
2019,93405,Treasury,100.00
2019,93200,Tax management,88.23
2020,93100,Treasury and Personnel administration and management,71.36
2020,93101,Budgeting and planning,100.00
2020,93102,Internal control and accounting,100.00
2020,93201,Economic and administrative claims,90.21
2020,93301,"Construction, maintenance and rehabilitation of municipal buildings",92.53
2020,93302,Buildings,87.45
2020,93303,Wealth management,68.33
2020,93304,Asset management,56.64
2020,93405,Treasury,100.00
2020,93200,Tax management,81.88
2021,93100,Treasury and Personnel administration and management,80.04
2021,93101,Budgeting and planning,100.00
2021,93102,Internal control and accounting,49.50
2021,93201,Economic and administrative claims,97.49
2021,93301,"Construction, maintenance and rehabilitation of municipal buildings",95.00
2021,93302,Buildings,90.11
2021,93304,Asset management,80.55
2021,93405,Treasury,100.00
2021,93200,Tax management,84.27
2022,93100,Treasury and Personnel administration and management,91.17
2022,93101,Budgeting and planning,56.92
2022,93102,Internal control and accounting,100.00
2022,93201,Economic and administrative claims,96.91
2022,93301,"Construction, maintenance and rehabilitation of municipal buildings",90.20
2022,93302,Buildings,91.38
2022,93304,Asset management,83.56
2022,93405,Treasury,100.00
2022,93200,Tax management,86.52
