Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,60768916.22,57411619.93
2011,1,Staff expenses,11,Temporary staff,,,76482.0,76481.7
2011,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,76482.0,76481.7
2011,1,Staff expenses,10,Government bodies and executive staff,,,597964.51,588545.86
2011,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,597964.51,588545.86
2011,1,Staff expenses,13,Employees,,,783452.0,795559.3
2011,1,Staff expenses,13,Employees,131,Temporary workforce,22952.0,68046.4
2011,1,Staff expenses,13,Employees,130,Permanent workforce,760500.0,727512.9
2011,1,Staff expenses,12,Civil servants,,,47101702.54,41550080.93
2011,1,Staff expenses,12,Civil servants,120,Basic salaries,18599863.08,16181372.12
2011,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,28501839.46,25368708.81
2011,1,Staff expenses,15,Performance incentives,,,485358.0,491308.82
2011,1,Staff expenses,15,Performance incentives,151,Gratifications,,16918.33
2011,1,Staff expenses,15,Performance incentives,150,Productivity,485358.0,474390.49
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,11723957.17,13909643.32
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,11723957.17,13909643.32
2011,3,Financial expenditures (Interests),,,,,500.0,396.77
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,500.0,396.77
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,500.0,396.77
2011,2,Current expenditure on goods and services,,,,,263456228.74,223583331.13
2011,2,Current expenditure on goods and services,24,Costs of publications,,,12750.0,3195.74
2011,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,12750.0,3195.74
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1462000.0,1462000.0
2011,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,1462000.0,1462000.0
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,3578073.49,3524796.39
2011,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3477592.0,3442934.3
2011,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,55947.59,47211.76
2011,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,36218.9,34650.33
2011,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,8315.0,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,333049.53,280200.98
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,25158.0,21958.68
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,193036.0,171708.26
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",100175.0,77463.18
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,14680.53,9070.86
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,258007255.72,218299336.44
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,256363643.6,216895930.09
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,177056.05,146738.0
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,9000.0,7077.9
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,401655.4,379598.97
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,10000.0,4260.99
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,781942.0,685437.09
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,263958.67,180293.4
2011,2,Current expenditure on goods and services,23,Compensation for services,,,63100.0,13801.58
2011,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,21000.0,6403.6
2011,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,38000.0,5382.98
2011,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,4100.0,2015.0
2011,4,Current transfers ,,,,,20223653.0,18684920.46
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,20223653.0,18684920.46
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",537209.0,324605.27
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,19113044.0,17786915.19
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,573400.0,573400.0
2011,7,Capital transfers ,,,,,1999365.0,1802899.74
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,1999365.0,1802899.74
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,780,To foundations ,1000000.0,1000000.0
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,856612.0,710810.11
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,782,"Scholarships, prizes and charity ",142753.0,92089.63
2011,6,Other property investments,,,,,3114929.78,1943633.77
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,3103936.78,1933783.79
2011,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",20738.47,13990.76
2011,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,600.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,3032452.31,1869892.38
2011,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,50146.0,49900.65
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,10993.0,9849.98
2011,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,9850.0,9849.98
2011,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,1143.0,
2012,1,Staff expenses,,,,,61426958.95,54210689.85
2012,1,Staff expenses,11,Temporary staff,,,76482.0,4551.67
2012,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,76482.0,4551.67
2012,1,Staff expenses,10,Government bodies and executive staff,,,464940.92,414493.35
2012,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,464940.92,414493.35
2012,1,Staff expenses,13,Employees,,,819946.0,707410.77
2012,1,Staff expenses,13,Employees,131,Temporary workforce,29498.0,65660.47
2012,1,Staff expenses,13,Employees,130,Permanent workforce,790448.0,641750.3
2012,1,Staff expenses,12,Civil servants,,,47241301.17,38848094.5
2012,1,Staff expenses,12,Civil servants,120,Basic salaries,18951627.41,15297249.24
2012,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,28289673.76,23550845.26
2012,1,Staff expenses,15,Performance incentives,,,551573.0,534345.23
2012,1,Staff expenses,15,Performance incentives,151,Gratifications,,18877.7
2012,1,Staff expenses,15,Performance incentives,150,Productivity,551573.0,515467.53
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,12272715.86,13701794.33
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,12272715.86,13701794.33
2012,3,Financial expenditures (Interests),,,,,682395.58,570285.82
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,682395.58,570285.82
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,682395.58,570285.82
2012,2,Current expenditure on goods and services,,,,,284854103.03,237233532.42
2012,2,Current expenditure on goods and services,24,Costs of publications,,,25750.0,
2012,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,25750.0,
2012,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1462000.0,1388460.0
2012,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,1462000.0,1388460.0
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,3399860.39,3340835.91
2012,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3288066.0,3247779.58
2012,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,67805.09,49128.56
2012,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,35675.0,35613.47
2012,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,8314.3,8314.3
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,274659.66,255353.9
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,26295.0,23997.29
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,179512.0,176116.0
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",62438.02,49352.45
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,6414.64,5888.16
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,279667087.33,232246442.29
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,278361566.81,231391321.91
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,221026.22,126899.94
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,15000.0,11604.06
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,116333.62,63540.08
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,7600.0,630.3
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,759289.0,558037.82
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,186271.68,94408.18
2012,2,Current expenditure on goods and services,23,Compensation for services,,,24745.65,2440.32
2012,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,7000.0,1053.89
2012,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,17605.65,1386.43
2012,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,140.0,
2012,4,Current transfers ,,,,,24854868.04,15952568.93
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,24854868.04,15952568.93
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",428571.0,207340.33
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,23851897.04,15499508.6
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,574400.0,245720.0
2012,7,Capital transfers ,,,,,799977.14,370845.87
2012,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,799977.14,370845.87
2012,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,650977.14,337113.51
2012,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,782,"Scholarships, prizes and charity ",149000.0,33732.36
2012,6,Other property investments,,,,,1513395.35,735379.51
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,1375242.33,598368.04
2012,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",49010.78,35437.21
2012,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1326231.55,562930.83
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,138153.02,137011.47
2012,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,3050.45,1908.9
2012,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,135102.57,135102.57
2013,1,Staff expenses,,,,,56910040.26,55888804.71
2013,1,Staff expenses,10,Government bodies and executive staff,,,462088.0,456353.42
2013,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,462088.0,456353.42
2013,1,Staff expenses,13,Employees,,,843069.0,820241.89
2013,1,Staff expenses,13,Employees,131,Temporary workforce,22933.0,65280.76
2013,1,Staff expenses,13,Employees,130,Permanent workforce,820136.0,754961.13
2013,1,Staff expenses,12,Civil servants,,,43121008.51,40808694.68
2013,1,Staff expenses,12,Civil servants,120,Basic salaries,17257599.84,15979871.49
2013,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,25863408.67,24828823.19
2013,1,Staff expenses,15,Performance incentives,,,534728.0,514864.65
2013,1,Staff expenses,15,Performance incentives,150,Productivity,534728.0,514864.65
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,11949146.75,13288650.07
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,11949146.75,13288650.07
2013,3,Financial expenditures (Interests),,,,,600018.01,588450.89
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,600018.01,588450.89
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,600018.01,588450.89
2013,2,Current expenditure on goods and services,,,,,252207355.31,229170089.62
2013,2,Current expenditure on goods and services,24,Costs of publications,,,5750.0,
2013,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,5750.0,
2013,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1388460.0,1388430.0
2013,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,1388460.0,1388430.0
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,3391736.75,3348697.78
2013,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3324194.0,3293782.1
2013,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,45312.19,34095.32
2013,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,22230.56,20820.36
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,248895.13,206754.24
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,36659.0,28868.89
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,156952.02,146640.17
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",43850.11,24887.3
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,11434.0,6357.88
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,247165274.83,224221560.15
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,245987856.44,223190798.66
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,260365.08,224969.53
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,75000.0,74864.55
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,68333.7,46578.38
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,2000.0,1699.48
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,643541.17,587551.57
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,128178.44,95097.98
2013,2,Current expenditure on goods and services,23,Compensation for services,,,7238.6,4647.45
2013,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,3792.0,2482.91
2013,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,3000.0,1717.94
2013,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,446.6,446.6
2013,4,Current transfers ,,,,,19122261.48,17991861.1
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,19122261.48,17991861.1
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",352324.81,262011.77
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,18523456.67,17483369.33
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,246480.0,246480.0
2013,7,Capital transfers ,,,,,359346.9,190858.01
2013,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,359346.9,190858.01
2013,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,349646.9,186172.08
2013,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,782,"Scholarships, prizes and charity ",9700.0,4685.93
2013,6,Other property investments,,,,,348537.66,197102.6
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,236998.4,125958.25
2013,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",20590.0,8979.4
2013,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,216408.4,116978.85
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,111539.26,71144.35
2013,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,3570.0,2758.8
2013,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,60000.0,21618.47
2013,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",23627.49,23435.39
2013,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,24341.77,23331.69
2014,1,Staff expenses,,,,,56410323.05,55557326.66
2014,1,Staff expenses,10,Government bodies and executive staff,,,463849.0,459761.59
2014,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,463849.0,459761.59
2014,1,Staff expenses,13,Employees,,,756567.0,782371.73
2014,1,Staff expenses,13,Employees,131,Temporary workforce,25904.0,61357.59
2014,1,Staff expenses,13,Employees,130,Permanent workforce,730663.0,721014.14
2014,1,Staff expenses,12,Civil servants,,,42754216.3,40425148.5
2014,1,Staff expenses,12,Civil servants,120,Basic salaries,17241473.69,15872555.61
2014,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,25512742.61,24552592.89
2014,1,Staff expenses,15,Performance incentives,,,500516.22,514343.94
2014,1,Staff expenses,15,Performance incentives,151,Gratifications,,928.71
2014,1,Staff expenses,15,Performance incentives,150,Productivity,500516.22,513415.23
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,11935174.53,13375700.9
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,11928366.53,13375700.9
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,6808.0,
2014,3,Financial expenditures (Interests),,,,,3684901.55,3678801.82
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,3684901.55,3678801.82
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,3684901.55,3678801.82
2014,2,Current expenditure on goods and services,,,,,244815546.71,227036994.49
2014,2,Current expenditure on goods and services,24,Costs of publications,,,5750.0,
2014,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,5750.0,
2014,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1388460.0,1388454.0
2014,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,1388460.0,1388454.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,3411616.0,3343892.06
2014,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3347155.0,3303532.7
2014,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,44937.0,23829.0
2014,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,19524.0,16530.36
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,296532.91,258666.87
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,660.0,480.03
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,52613.91,30775.16
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,166983.0,160755.57
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",69752.0,61490.37
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,6524.0,5165.74
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,239692547.8,222038131.82
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,238280511.11,220752690.73
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,398132.63,375404.63
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,35108.22,11385.1
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,84116.95,68603.28
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,6000.0,1730.31
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,739485.91,714869.47
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,149192.98,113448.3
2014,2,Current expenditure on goods and services,23,Compensation for services,,,20640.0,7849.74
2014,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,6000.0,1832.02
2014,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,14500.0,5901.72
2014,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,140.0,116.0
2014,4,Current transfers ,,,,,21561290.0,20693041.77
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,21561290.0,20693041.77
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",238299.0,215240.42
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,21076711.0,20231521.35
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,246280.0,246280.0
2014,7,Capital transfers ,,,,,507664.22,256144.41
2014,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,507664.22,256144.41
2014,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,496164.22,249230.75
2014,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,782,"Scholarships, prizes and charity ",11500.0,6913.66
2014,6,Other property investments,,,,,384945.73,351131.26
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,224809.9,193819.1
2014,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",23359.69,23359.69
2014,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,4506.04,4506.04
2014,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,2500.0,2065.88
2014,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,188014.17,163887.49
2014,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,6430.0,
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,160135.83,157312.16
2014,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",54203.3,54050.34
2014,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,105932.53,103261.82
2015,1,Staff expenses,,,,,59484629.79,59989998.13
2015,1,Staff expenses,10,Government bodies and executive staff,,,473113.74,472010.41
2015,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,473113.74,472010.41
2015,1,Staff expenses,13,Employees,,,759807.97,803140.02
2015,1,Staff expenses,13,Employees,131,Temporary workforce,44573.48,31915.34
2015,1,Staff expenses,13,Employees,130,Permanent workforce,715234.49,771224.68
2015,1,Staff expenses,12,Civil servants,,,45564620.84,43870695.39
2015,1,Staff expenses,12,Civil servants,120,Basic salaries,17857570.42,16666072.4
2015,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,27707050.42,27204622.99
2015,1,Staff expenses,15,Performance incentives,,,544381.0,537345.65
2015,1,Staff expenses,15,Performance incentives,151,Gratifications,,5048.43
2015,1,Staff expenses,15,Performance incentives,150,Productivity,544381.0,532297.22
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,12142706.24,14306806.66
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,12142706.24,14306806.66
2015,3,Financial expenditures (Interests),,,,,307041.59,303297.78
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,307041.59,303297.78
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,307041.59,303297.78
2015,2,Current expenditure on goods and services,,,,,283608932.18,235614875.36
2015,2,Current expenditure on goods and services,24,Costs of publications,,,5750.0,
2015,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,5750.0,
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1888460.0,1388447.4
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,1888460.0,1388447.4
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,132210.0,122983.68
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,132210.0,122983.68
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,3397290.0,2764902.85
2015,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3367926.0,2745708.3
2015,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,5305.0,3137.12
2015,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,24059.0,16057.43
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,273688.65,234756.02
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,42460.0,30024.51
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,167586.65,153844.8
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",57717.0,48264.36
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,5925.0,2622.35
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,277889625.26,231101381.35
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,275686073.54,229410700.45
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,917307.61,627404.89
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,36810.0,7286.72
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,207772.11,146327.98
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,3000.0,169.31
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,880657.0,807844.34
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,158005.0,101647.66
2015,2,Current expenditure on goods and services,23,Compensation for services,,,21908.27,2404.06
2015,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,6000.0,772.34
2015,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,14500.0,1097.45
2015,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1408.27,534.27
2015,4,Current transfers ,,,,,24757658.27,22453337.87
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,24757658.27,22453337.87
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",188843.0,139897.47
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,24322535.27,22067160.4
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,246280.0,246280.0
2015,7,Capital transfers ,,,,,547519.0,221603.88
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,547519.0,221603.88
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,546914.2,220999.08
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,782,"Scholarships, prizes and charity ",604.8,604.8
2015,6,Other property investments,,,,,1492265.71,419700.83
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,100000.0,
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,100000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,661083.01,303327.54
