Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,44,Public transport,44110,"Transportation promotion, control and development",235307549.95,197001158.25
2012,44,Public transport,44110,"Transportation promotion, control and development",109631798.5,109209460.68
2013,44,Public transport,44110,"Transportation promotion, control and development",147485239.57,145978072.97
2014,44,Public transport,44110,"Transportation promotion, control and development",142493720.21,142321744.99
2015,44,Public transport,44110,"Transportation promotion, control and development",133590607.5,129061878.5
2016,44,Public transport,44110,"Transportation promotion, control and development",206976161.0,199696746.94
2017,44,Public transport,44110,"Transportation promotion, control and development",269462426.08,251016195.36
2018,44,Public transport,44110,"Transportation promotion, control and development",266697515.2,239257669.19
2019,44,Public transport,44110,"Transportation promotion, control and development",304694597.11,251623750.4
2020,44,Public transport,44110,"Transportation promotion, control and development",295021457.82,266666300.32
2021,44,Public transport,44110,"Transportation promotion, control and development",383613462.25,378497719.39
2022,44,Public transport,44163,NGEU. Commercial activity of tourist areas,405011.43,405011.43
2022,44,Public transport,44160,NGEU. ZBE Digital and sustainable transformation,51251319.8,51251319.8
2022,44,Public transport,44110,"Transportation promotion, control and development",340508576.95,337067476.51
2022,44,Public transport,44161,NGEU. Tourism sustainability,1349421.51,1349421.51
2023,44,Public transport,44110,"Transportation promotion, control and development",229852525.01,191348185.57
