Year,Program Id,Program Name,Cumplimiento %
2011,,,90.63
2012,,,88.26
2013,,,72.88
2014,,,95.38
2015,,,83.05
2016,,,74.34
2017,,,75.58
2018,,,82.33
2019,,,90.19
2020,,,74.06
2021,,,82.60
2022,,,88.60
2011,43301,Economic promotion and business development,74.56
2011,43000,"Economy, Employment and Citizen Participation administration and management",91.06
2011,43201,Tourism,100.00
2011,43310,Economy,100.00
2011,43311,Business development,99.40
2012,43301,Economic promotion and business development,70.85
2012,43000,"Economy, Employment and Citizen Participation administration and management",95.71
2012,43310,Economy,91.56
2012,43311,Business development,92.79
2013,43301,Economic promotion and business development,80.27
2013,43000,"Economy, Employment and Citizen Participation administration and management",34.48
2013,43310,Economy,100.00
2013,43311,Business development,93.96
2014,43301,Economic promotion and business development,95.38
2015,43301,Economic promotion and business development,83.05
2016,43301,Economic promotion and business development,54.87
2016,43140,Trade promotion and entrepreneurship,90.16
2017,43301,Economic promotion and business development,56.90
2017,43140,Trade promotion and entrepreneurship,89.95
2018,43301,Economic promotion and business development,68.88
2018,43140,Trade promotion and entrepreneurship,94.49
2019,43301,Economic promotion and business development,87.12
2019,43304,Attraction of investments and business internationalization,82.80
2019,43140,Trade promotion and entrepreneurship,97.11
2020,43100,Trade,91.85
2020,43220,Tourist information and promotion,50.00
2020,43300,"Economy, Innovation and Employment administration and management",51.26
2020,43301,Economic promotion and business development,76.37
2020,43304,Attraction of investments and business internationalization,65.91
2020,43305,Entrepreneurship,91.05
2021,43100,Trade,89.74
2021,43220,Tourist information and promotion,50.00
2021,43300,"Economy, Innovation and Employment administration and management",94.34
2021,43301,Economic promotion and business development,59.33
2021,43304,Attraction of investments and business internationalization,77.88
2021,43305,Entrepreneurship,81.02
2022,43100,Trade,96.55
2022,43220,Tourist information and promotion,100.00
2022,43300,"Economy, Innovation and Employment administration and management",92.40
2022,43301,Economic promotion and business development,90.91
2022,43304,Attraction of investments and business internationalization,78.04
2022,43305,Entrepreneurship,79.82
