Year,Program Id,Program Name,Cumplimiento %
2011,,,78.15
2012,,,78.61
2013,,,81.15
2014,,,83.10
2015,,,79.81
2016,,,81.09
2017,,,81.46
2018,,,83.03
2019,,,81.01
2020,,,70.17
2021,,,76.70
2022,,,79.59
2011,92002,Organization and legal status,81.03
2011,92003,Hiring and services,83.13
2011,92004,Staff training,87.12
2011,92005,Labor relations,79.52
2011,92006,Transparency promotion and management improvement,91.08
2011,92007,Personnel management,86.09
2011,92008,Human Resources planning,100.00
2011,92009,Legal advice,69.77
2011,92201,Relations with the Assembly,79.25
2011,92208,Technical coordination with districts,90.43
2011,92310,Statistics,91.64
2011,92401,Citizen participation,68.32
2011,92501,Citizen support,83.11
2011,92000,City Manager's Office administration and management,80.43
2011,92001,District administration and management,79.41
2011,92203,Research general coordination,81.47
2011,92204,International relations and sponsorships,86.67
2012,92002,Organization and legal status,82.31
2012,92003,Hiring and services,77.62
2012,92004,Staff training,88.65
2012,92005,Labor relations,70.85
2012,92006,Transparency promotion and management improvement,89.55
2012,92007,Personnel management,79.11
2012,92008,Human Resources planning,100.00
2012,92009,Legal advice,82.14
2012,92201,Relations with the Assembly,77.82
2012,92208,Technical coordination with districts,14.34
2012,92310,Statistics,95.47
2012,92401,Citizen participation,74.04
2012,92501,Citizen support,89.57
2012,92000,City Manager's Office administration and management,75.99
2012,92001,District administration and management,80.40
2012,9201A,Office of the Presidency of the Assembly,92.75
2012,92203,Research general coordination,98.81
2012,92204,International relations and sponsorships,86.89
2013,92002,Organization and legal status,89.74
2013,92003,Hiring and services,86.32
2013,92004,Staff training,85.32
2013,92005,Labor relations,69.69
2013,92006,Transparency promotion and management improvement,93.18
2013,92007,Personnel management,80.70
2013,92008,Human Resources planning,100.00
2013,92009,Legal advice,83.76
2013,92201,Relations with the Assembly,70.24
2013,92206,City Hall general coordination,72.55
2013,92310,Statistics,87.88
2013,92401,Citizen participation,77.36
2013,92501,Citizen support,97.68
2013,92000,City Manager's Office administration and management,64.07
2013,92001,District administration and management,81.61
2013,9201A,Office of the Presidency of the Assembly,100.00
2013,92203,Research general coordination,84.07
2013,92204,International relations and sponsorships,85.20
2013,92205,Administrative relations,97.03
2014,92002,Organization and legal status,93.35
2014,92003,Hiring and services,91.44
2014,92004,Staff training,97.92
2014,92005,Labor relations,66.38
2014,92006,Transparency promotion and management improvement,96.96
2014,92007,Personnel management,85.19
2014,92008,Human Resources planning,100.00
2014,92009,Legal advice,60.00
2014,92201,Relations with the Assembly,86.25
2014,92206,City Hall general coordination,0.00
2014,92207,Institutional relations,88.48
2014,92310,Statistics,93.30
2014,92401,Citizen participation,80.23
2014,92402,Business involvement,100.00
2014,92501,Citizen support,97.97
2014,92000,City Manager's Office administration and management,68.66
2014,92001,District administration and management,82.49
2014,9201A,Office of the Presidency of the Assembly,98.67
2015,92002,Organization and legal status,81.99
2015,92003,Hiring and services,87.81
2015,92004,Staff training,93.89
2015,92005,Labor relations,79.28
2015,92006,Transparency promotion and management improvement,93.58
2015,92007,Personnel management,77.93
2015,92008,Human Resources planning,80.00
2015,92009,Legal advice,98.12
2015,92201,Relations with the Assembly,89.20
2015,92206,City Hall general coordination,100.00
2015,92207,Institutional relations,89.70
2015,92310,Statistics,89.82
2015,92401,Citizen participation,77.30
2015,92402,Business involvement,83.57
2015,92501,Citizen support,94.47
2015,92000,City Manager's Office administration and management,88.38
2015,92001,District administration and management,77.59
2015,9201A,Office of the Presidency of the Assembly,80.65
2016,92002,Organization and legal status,97.08
2016,92003,Hiring and services,80.83
2016,92004,Staff training,95.63
2016,92005,Labor relations,83.35
2016,92006,Transparency promotion and management improvement,87.51
2016,92007,Personnel management,83.72
2016,92008,Human Resources planning,82.67
2016,92009,Legal advice,95.56
2016,92201,Relations with the Assembly,100.00
2016,92207,Institutional relations,90.00
2016,92208,Technical coordination with districts,67.12
2016,92209,Deconcentration and territorial action,62.50
2016,92310,Statistics,93.68
2016,92401,Citizen participation,78.75
2016,92402,Business involvement,100.00
2016,92501,Citizen support,80.27
2016,92000,City Manager's Office administration and management,89.35
2016,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",73.59
2016,92001,District administration and management,80.96
2017,92002,Organization and legal status,97.75
2017,92003,Hiring and services,91.75
2017,92004,Staff training,99.57
2017,92005,Labor relations,85.09
2017,92006,Transparency promotion and management improvement,85.48
2017,92007,Personnel management,84.99
2017,92008,Human Resources planning,88.16
2017,92009,Legal advice,93.13
2017,92201,Relations with the Assembly,100.00
2017,92202,Communication,73.96
2017,92206,City Hall general coordination,100.00
2017,92207,Institutional relations,74.17
2017,92208,Technical coordination with districts,84.01
2017,92209,Deconcentration and territorial action,33.33
2017,92310,Statistics,99.30
2017,92320,Socioeconomic analysis,100.00
2017,92401,Citizen participation,75.82
2017,92402,Business involvement,100.00
2017,92501,Citizen support,92.86
2017,92000,City Manager's Office administration and management,96.29
2017,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",89.64
2017,92001,District administration and management,80.18
2018,92002,Organization and legal status,87.85
2018,92003,Hiring and services,86.84
2018,92004,Staff training,94.69
2018,92005,Labor relations,78.68
2018,92006,Transparency promotion and management improvement,78.85
2018,92007,Personnel management,84.74
2018,92008,Human Resources planning,82.71
2018,92009,Legal advice,86.51
2018,92201,Relations with the Assembly,95.04
2018,92202,Communication,78.11
2018,92206,City Hall general coordination,100.00
2018,92207,Institutional relations,100.00
2018,92208,Technical coordination with districts,89.75
2018,92209,Deconcentration and territorial action,100.00
2018,92222,Municipal Office against Fraud and Corruption,84.00
2018,92310,Statistics,90.87
2018,92320,Socioeconomic analysis,100.00
2018,92401,Citizen participation,81.37
2018,92402,Business involvement,94.44
2018,92501,Citizen support,100.00
2018,92000,City Manager's Office administration and management,98.67
2018,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",84.71
2018,92001,District administration and management,80.95
2019,92002,Organization and legal status,100.00
2019,92003,Hiring and services,90.35
2019,92004,Staff training,98.28
2019,92005,Labor relations,86.19
2019,92006,Transparency promotion and management improvement,88.25
2019,92007,Personnel management,76.84
2019,92008,Human Resources planning,78.08
2019,92009,Legal advice,86.49
2019,92201,Relations with the Assembly,94.40
2019,92202,Communication,71.33
2019,92206,City Hall general coordination,63.04
2019,92207,Institutional relations,100.00
2019,92208,Technical coordination with districts,62.93
2019,92209,Deconcentration and territorial action,76.11
2019,92222,Municipal Office against Fraud and Corruption,100.00
2019,92310,Statistics,94.47
2019,92320,Socioeconomic analysis,100.00
2019,92401,Citizen participation,74.56
2019,92402,Business involvement,72.63
2019,92501,Citizen support,91.07
2019,92000,City Manager's Office administration and management,85.29
2019,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",75.55
2019,92001,District administration and management,83.07
2020,92002,Organization and legal status,100.00
2020,92003,Hiring and services,81.08
2020,92004,Staff training,55.54
2020,92005,Labor relations,75.76
2020,92006,Transparency promotion and management improvement,74.62
2020,92007,Personnel management,93.36
2020,92008,Human Resources planning,73.40
2020,92009,Legal advice,62.92
2020,92010,Deputy Mayor's Office administration and management,81.06
2020,92012,Mayor's Office for General Coordination administration and management,75.51
2020,92201,Relations with the Assembly,89.01
2020,92202,Communication,77.40
2020,92206,City Hall general coordination,100.00
2020,92207,Institutional relations,75.19
2020,92208,Technical coordination with districts,80.55
2020,92209,Deconcentration and territorial action,28.10
2020,92210,Coordination Office,70.95
2020,92222,Municipal Office against Fraud and Corruption,91.67
2020,92310,Statistics,85.34
2020,92320,Socioeconomic analysis,91.67
2020,92401,Citizen participation,65.41
2020,92402,Business involvement,71.15
2020,92501,Citizen support,88.72
2020,92001,District administration and management,68.50
2021,92002,Organization and legal status,100.00
2021,92003,Hiring and services,90.71
2021,92004,Staff training,78.73
2021,92005,Labor relations,87.33
2021,92006,Transparency promotion and management improvement,84.41
2021,92007,Personnel management,96.94
2021,92008,Human Resources planning,82.71
2021,92009,Legal advice,91.78
2021,92010,Deputy Mayor's Office administration and management,85.00
2021,92012,Mayor's Office for General Coordination administration and management,90.03
2021,92201,Relations with the Assembly,100.00
2021,92202,Communication,89.62
2021,92206,City Hall general coordination,100.00
2021,92207,Institutional relations,80.74
2021,92208,Technical coordination with districts,92.93
2021,92209,Deconcentration and territorial action,50.00
2021,92210,Coordination Office,81.76
2021,92222,Municipal Office against Fraud and Corruption,100.00
2021,92310,Statistics,91.36
2021,92320,Socioeconomic analysis,72.22
2021,92401,Citizen participation,68.40
2021,92402,Business involvement,76.19
2021,92501,Citizen support,95.25
2021,92001,District administration and management,75.12
2022,92002,Organization and legal status,100.00
2022,92003,Hiring and services,94.54
2022,92004,Staff training,86.36
2022,92005,Labor relations,91.42
2022,92006,Transparency promotion and management improvement,80.82
2022,92007,Personnel management,98.31
2022,92008,Human Resources planning,87.97
2022,92009,Legal advice,96.62
2022,92010,Deputy Mayor's Office administration and management,89.15
2022,92012,Mayor's Office for General Coordination administration and management,92.43
2022,92013,Data protection,81.30
2022,92201,Relations with the Assembly,95.00
2022,92202,Communication,94.63
2022,92206,City Hall general coordination,93.75
2022,92207,Institutional relations,90.50
2022,92208,Technical coordination with districts,86.33
2022,92209,Deconcentration and territorial action,60.61
2022,92210,Coordination Office,77.12
2022,92222,Municipal Office against Fraud and Corruption,100.00
2022,92310,Statistics,90.05
2022,92320,Socioeconomic analysis,67.88
2022,92401,Citizen participation,74.61
2022,92402,Business involvement,95.07
2022,92501,Citizen support,95.58
2022,92001,District administration and management,75.20
