Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,23,Social services and social promotion,23103,Elderly people and social services,167996457.56,137790253.35
2011,23,Social services and social promotion,23102,Families and children,34460364.11,30642528.69
2011,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",13264631.51,13007370.69
2011,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",9011182.8,8633043.48
2011,23,Social services and social promotion,23107,Attention to immigrants,11360913.62,11166068.23
2011,23,Social services and social promotion,23106,Community integration and social emergency,69899946.43,64712402.7
2011,23,Social services and social promotion,23302,Senior centers,41917665.0,36185475.15
2011,23,Social services and social promotion,23290,Cooperation and global citizenship,1652431.71,1289659.51
2012,23,Social services and social promotion,23103,Elderly people and social services,227462755.86,188954603.61
2012,23,Social services and social promotion,23102,Families and children,44916697.47,35953894.35
2012,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",24553068.34,15492166.96
2012,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",9632976.8,8794102.57
2012,23,Social services and social promotion,23106,Community integration and social emergency,67566199.62,59878534.91
2013,23,Social services and social promotion,23103,Elderly people and social services,200692584.09,180784798.46
2013,23,Social services and social promotion,23102,Families and children,40664375.64,37346404.15
2013,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",14271677.84,14201801.36
2013,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",9309221.44,9101164.56
2013,23,Social services and social promotion,23106,Community integration and social emergency,64609700.61,62592998.4
2014,23,Social services and social promotion,23103,Elderly people and social services,193638604.62,178691283.39
2014,23,Social services and social promotion,23102,Families and children,42076272.96,39067235.8
2014,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",14198654.82,14186035.03
2014,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",12349789.04,12136927.86
2014,23,Social services and social promotion,23106,Community integration and social emergency,65101349.82,63491958.33
2015,23,Social services and social promotion,23200,Neighborhood plans,6276905.77,4968630.92
2015,23,Social services and social promotion,23103,Elderly people and social services,218255523.86,178300983.77
2015,23,Social services and social promotion,23102,Families and children,48113178.95,41576199.08
2015,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",15196858.06,14401698.1
2015,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",9992187.8,8771736.04
2015,23,Social services and social promotion,23106,Community integration and social emergency,69286690.1,67980716.19
2015,23,Social services and social promotion,23105,Attention to people with addictions,3076702.0,3002849.75
2016,23,Social services and social promotion,23200,Neighborhood plans,9737556.12,4980003.82
2016,23,Social services and social promotion,23103,Elderly people and social services,230508580.47,186609574.22
2016,23,Social services and social promotion,23102,Families and children,49767175.17,41047753.1
2016,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",12958386.43,12310013.28
2016,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",7016057.63,6513723.34
2016,23,Social services and social promotion,23107,Attention to immigrants,6394697.6,5857427.8
2016,23,Social services and social promotion,23106,Community integration and social emergency,71545896.27,68355947.19
2016,23,Social services and social promotion,23105,Attention to people with addictions,3330490.0,3277806.84
2016,23,Social services and social promotion,23290,Cooperation and global citizenship,11848643.77,11090804.13
2017,23,Social services and social promotion,23200,Neighborhood plans,3614266.57,2648784.39
2017,23,Social services and social promotion,23201,Territorial rebalancing fund,8178538.56,3625353.09
2017,23,Social services and social promotion,23108,Gender violence prevention and care,6375609.79,4226284.62
2017,23,Social services and social promotion,23103,Elderly people and social services,266139837.55,212260918.53
2017,23,Social services and social promotion,23102,Families and children,50402432.67,36667462.63
2017,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",10791315.71,10519996.08
2017,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",8627436.21,6972633.67
2017,23,Social services and social promotion,23107,Attention to immigrants,6663957.0,6056490.12
2017,23,Social services and social promotion,23106,Community integration and social emergency,102160349.87,71371697.63
2017,23,Social services and social promotion,23105,Attention to people with addictions,3636256.0,3604779.94
2017,23,Social services and social promotion,23270,Promotion of human rights plan,785000.0,121040.9
2017,23,Social services and social promotion,23290,Cooperation and global citizenship,12536432.88,11927400.49
2018,23,Social services and social promotion,23200,Neighborhood plans,1788807.06,1527822.75
2018,23,Social services and social promotion,23201,Territorial rebalancing fund,10989917.3,6828558.28
2018,23,Social services and social promotion,23108,Gender violence prevention and care,8011518.85,6964471.45
2018,23,Social services and social promotion,23103,Elderly people and social services,252270763.91,233662225.07
2018,23,Social services and social promotion,23102,Families and children,43427339.88,42155104.73
2018,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",12252752.69,9615955.89
2018,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",8329956.97,7753208.3
2018,23,Social services and social promotion,23107,Attention to immigrants,7082447.0,6755698.22
2018,23,Social services and social promotion,23106,Community integration and social emergency,90435081.36,82001678.49
2018,23,Social services and social promotion,23105,Attention to people with addictions,3950326.0,3822294.28
2018,23,Social services and social promotion,23270,Promotion of human rights plan,802895.7,525642.69
2018,23,Social services and social promotion,23290,Cooperation and global citizenship,8566417.18,8382962.26
2019,23,Social services and social promotion,23200,Neighborhood plans,482866.0,400598.0
2019,23,Social services and social promotion,23201,Territorial rebalancing fund,34585397.43,22977724.35
2019,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",1032870.36,1014212.72
2019,23,Social services and social promotion,23108,Gender violence prevention and care,3627821.08,3602428.31
2019,23,Social services and social promotion,23103,Elderly people and social services,282662175.0,252223623.45
2019,23,Social services and social promotion,23102,Families and children,46046186.83,44568127.32
2019,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",17513886.83,14259338.97
2019,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",8940742.83,7946031.72
2019,23,Social services and social promotion,23107,Attention to immigrants,10028412.63,9223268.89
2019,23,Social services and social promotion,23106,Community integration and social emergency,96794123.71,93775487.82
2019,23,Social services and social promotion,23105,Attention to people with addictions,4037616.0,4013294.64
2019,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",291783.53,1131411.88
2019,23,Social services and social promotion,23270,Promotion of human rights plan,1805000.0,1315504.21
2019,23,Social services and social promotion,23290,Cooperation and global citizenship,9802660.47,9703188.31
2020,23,Social services and social promotion,23200,Neighborhood plans,1054832.58,802555.62
2020,23,Social services and social promotion,23201,Territorial rebalancing fund,13378092.34,2410830.28
2020,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",595467.55,995276.97
2020,23,Social services and social promotion,23103,Elderly people and social services,287161317.32,240345404.19
2020,23,Social services and social promotion,23102,Families and children,50346890.83,40567490.01
2020,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",12468388.59,11859337.71
2020,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",8498416.27,7493099.71
2020,23,Social services and social promotion,23107,Attention to immigrants,8975951.0,8164945.22
2020,23,Social services and social promotion,23106,Community integration and social emergency,125770701.28,112512047.78
2020,23,Social services and social promotion,23105,Attention to people with addictions,4099251.0,3952084.57
2020,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",11721851.82,10979171.29
2020,23,Social services and social promotion,23110,Volunteerism,833751.11,666094.05
2020,23,Social services and social promotion,23270,Promotion of human rights plan,485386.08,182082.85
2020,23,Social services and social promotion,23199,Extraordinary actions COVID-19,73084502.14,66115972.23
2020,23,Social services and social promotion,23290,Cooperation and global citizenship,9964337.0,9583673.36
2021,23,Social services and social promotion,23200,Neighborhood plans,1040104.05,797080.89
2021,23,Social services and social promotion,23201,Territorial rebalancing fund,14992782.76,4291731.05
2021,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",1167234.82,907477.25
2021,23,Social services and social promotion,23103,Elderly people and social services,263351104.08,237284701.03
2021,23,Social services and social promotion,23102,Families and children,55052745.87,50777638.67
2021,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",12990134.44,11883358.75
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",11155211.63,10416901.99
2021,23,Social services and social promotion,23107,Attention to immigrants,29914772.06,29917644.65
2021,23,Social services and social promotion,23106,Community integration and social emergency,113080825.29,98337803.13
2021,23,Social services and social promotion,23105,Attention to people with addictions,3977568.0,3911742.54
2021,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",10346974.53,9751539.32
2021,23,Social services and social promotion,23110,Volunteerism,798790.9,720034.85
2021,23,Social services and social promotion,23199,Extraordinary actions COVID-19,7023072.51,5174822.69
2021,23,Social services and social promotion,23290,Cooperation and global citizenship,11654728.42,11304527.33
2022,23,Social services and social promotion,23200,Neighborhood plans,713058.21,621786.16
2022,23,Social services and social promotion,23201,Territorial rebalancing fund,11962150.19,3020891.43
2022,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",1206278.0,2154514.59
2022,23,Social services and social promotion,23179,NGEU. Social Services agreement,1820559.77,
2022,23,Social services and social promotion,23103,Elderly people and social services,286575375.29,261982669.61
2022,23,Social services and social promotion,23102,Families and children,55912687.77,55997537.59
2022,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",13529676.57,13367034.57
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",9462947.77,9147335.03
2022,23,Social services and social promotion,23107,Attention to immigrants,40846616.15,40324944.57
2022,23,Social services and social promotion,23106,Community integration and social emergency,116232621.1,106675120.63
2022,23,Social services and social promotion,23105,Attention to people with addictions,4553381.0,3912627.43
2022,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",9859162.53,10929930.73
2022,23,Social services and social promotion,23110,Volunteerism,740688.0,720687.96
2022,23,Social services and social promotion,23166,NGEU. Social inclusion itineraries,7913205.9,1006791.88
2022,23,Social services and social promotion,23168,NGEU. REACT-EU Emergency support axis,2261185.0,713629.0
2022,23,Social services and social promotion,23199,Extraordinary actions COVID-19,1190886.92,847781.88
2022,23,Social services and social promotion,23290,Cooperation and global citizenship,12957666.0,12679196.57
2023,23,Social services and social promotion,23200,Neighborhood plans,743340.67,660289.42
2023,23,Social services and social promotion,23201,Territorial rebalancing fund,6967365.84,3317545.26
2023,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",1075402.0,837336.15
2023,23,Social services and social promotion,23179,NGEU. Social Services agreement,2730839.65,
2023,23,Social services and social promotion,23103,Elderly people and social services,291416666.39,276839520.03
2023,23,Social services and social promotion,23102,Families and children,53327174.75,51814956.52
2023,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",14143856.0,13792511.59
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",10715418.59,10100929.19
2023,23,Social services and social promotion,23107,Attention to immigrants,42980869.79,42425314.52
2023,23,Social services and social promotion,23106,Community integration and social emergency,116820252.95,107665004.45
2023,23,Social services and social promotion,23105,Attention to people with addictions,4552981.0,4384971.35
2023,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",10813582.0,11262349.79
2023,23,Social services and social promotion,23110,Volunteerism,772150.0,749656.57
2023,23,Social services and social promotion,23166,NGEU. Social inclusion itineraries,6949811.02,4492532.38
2023,23,Social services and social promotion,23168,NGEU. REACT-EU Emergency support axis,8000000.0,3295839.96
2023,23,Social services and social promotion,23199,Extraordinary actions COVID-19,518665.89,500691.84
2023,23,Social services and social promotion,23290,Cooperation and global citizenship,10452055.63,10072173.24
2024,23,Social services and social promotion,23200,Neighborhood plans,2112623.7,
2024,23,Social services and social promotion,23201,Territorial rebalancing fund,2866927.72,293995.37
2024,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",1030973.0,115137.75
2024,23,Social services and social promotion,23179,NGEU. Social Services agreement,2612895.69,
2024,23,Social services and social promotion,23103,Elderly people and social services,324529045.48,40653599.97
2024,23,Social services and social promotion,23102,Families and children,54558007.0,6133208.26
2024,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",14329122.0,2193114.77
2024,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",11628575.0,1481536.79
2024,23,Social services and social promotion,23107,Attention to immigrants,45445795.0,5602140.79
2024,23,Social services and social promotion,23106,Community integration and social emergency,137961619.32,19990597.43
2024,23,Social services and social promotion,23105,Attention to people with addictions,4725866.0,715278.57
2024,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",11790145.0,1497655.43
2024,23,Social services and social promotion,23110,Volunteerism,754000.0,78448.0
2024,23,Social services and social promotion,23166,NGEU. Social inclusion itineraries,2047348.2,52119.43
2024,23,Social services and social promotion,23290,Cooperation and global citizenship,9592599.0,149887.62
