Year,Program Id,Program Name,Cumplimiento %
2011,,,84.91
2012,,,79.53
2013,,,77.63
2014,,,84.67
2015,,,89.42
2016,,,78.14
2017,,,81.22
2018,,,86.05
2019,,,86.78
2020,,,71.06
2021,,,78.60
2022,,,80.86
2011,91200,Executive Board clerk's office,73.93
2011,91230,General Secretariat of the Assembly,100.00
2011,91240,Municipal political groups,100.00
2012,91200,Executive Board clerk's office,79.45
2012,91230,General Secretariat of the Assembly,72.85
2012,91240,Municipal political groups,100.00
2013,91200,Executive Board clerk's office,78.18
2013,91230,General Secretariat of the Assembly,64.44
2013,91240,Municipal political groups,94.44
2014,91200,Executive Board clerk's office,88.08
2014,91230,General Secretariat of the Assembly,70.77
2014,91240,Municipal political groups,100.00
2015,91200,Executive Board clerk's office,85.89
2015,91202,Mayor's Cabinet,58.75
2015,91230,General Secretariat of the Assembly,92.24
2015,91240,Municipal political groups,100.00
2016,91200,Executive Board clerk's office,72.92
2016,91202,Mayor's Cabinet,51.97
2016,91230,General Secretariat of the Assembly,89.57
2016,91240,Municipal political groups,78.17
2017,91200,Executive Board clerk's office,76.81
2017,91201,Mayor's Office,100.00
2017,91202,Mayor's Cabinet,67.35
2017,91209,Department of Treasury and Personnel,42.22
2017,91230,General Secretariat of the Assembly,94.34
2017,91240,Municipal political groups,91.07
2018,91200,Executive Board clerk's office,86.99
2018,91201,Mayor's Office,100.00
2018,91202,Mayor's Cabinet,77.14
2018,91206,Department of Urban Development,0.00
2018,91213,"Department of Culture, Tourism and Sports",62.50
2018,91216,Presidency of the Assembly,87.68
2018,91218,"Department of Spokesperson, Public Safety and Emergencies",100.00
2018,91230,General Secretariat of the Assembly,97.51
2018,91240,Municipal political groups,99.55
2018,91220,District Council,63.14
2019,91200,Executive Board clerk's office,89.39
2019,91201,Mayor's Office,88.89
2019,91202,Mayor's Cabinet,70.83
2019,91206,Department of Urban Development,100.00
2019,91213,"Department of Culture, Tourism and Sports",25.00
2019,91216,Presidency of the Assembly,95.40
2019,91218,"Department of Spokesperson, Public Safety and Emergencies",53.33
2019,91230,General Secretariat of the Assembly,98.24
2019,91240,Municipal political groups,100.00
2019,91220,District Council,69.89
2020,91200,Executive Board clerk's office,74.35
2020,91201,Mayor's Office,73.03
2020,91202,Mayor's Cabinet,78.75
2020,91206,Department of Urban Development,41.67
2020,91211,Delegated Area of Sports,0.00
2020,91213,"Department of Culture, Tourism and Sports",0.00
2020,91215,Delegated Area of Housing,41.67
2020,91216,Presidency of the Assembly,74.92
2020,91218,"Department of Spokesperson, Public Safety and Emergencies",26.67
2020,91222,Delegated Area of Tourism,25.00
2020,91230,General Secretariat of the Assembly,76.67
2020,91240,Municipal political groups,95.03
2020,91220,District Council,65.20
2021,91200,Executive Board clerk's office,83.37
2021,91201,Mayor's Office,94.79
2021,91202,Mayor's Cabinet,99.03
2021,91206,Department of Urban Development,45.45
2021,91211,Delegated Area of Sports,50.00
2021,91213,"Department of Culture, Tourism and Sports",37.50
2021,91215,Delegated Area of Housing,0.00
2021,91216,Presidency of the Assembly,65.00
2021,91218,"Department of Spokesperson, Public Safety and Emergencies",33.33
2021,91222,Delegated Area of Tourism,0.00
2021,91230,General Secretariat of the Assembly,93.84
2021,91240,Municipal political groups,100.00
2021,91220,District Council,65.80
2022,91200,Executive Board clerk's office,80.34
2022,91201,Mayor's Office,82.67
2022,91202,Mayor's Cabinet,100.00
2022,91206,Department of Urban Development,36.36
2022,91211,Delegated Area of Sports,100.00
2022,91213,"Department of Culture, Tourism and Sports",25.00
2022,91215,Delegated Area of Housing,18.18
2022,91216,Presidency of the Assembly,87.14
2022,91218,"Department of Spokesperson, Public Safety and Emergencies",33.33
2022,91222,Delegated Area of Tourism,37.50
2022,91230,General Secretariat of the Assembly,96.45
2022,91240,Municipal political groups,100.00
2022,91220,District Council,65.58
