Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,244288518.89,209076462.14
2011,0,City of Madrid,0150,Environment and Mobility,244288518.89,209076462.14
2012,0,City of Madrid,,,298395643.81,262129920.3
2012,0,City of Madrid,0150,Environment and Mobility,298395643.81,262129920.3
2013,0,City of Madrid,,,233299181.73,188933656.33
2013,0,City of Madrid,0150,Environment and Mobility,233299181.73,188933656.33
2014,0,City of Madrid,,,240956972.88,225690859.5
2014,0,City of Madrid,0150,Environment and Mobility,240956972.88,225690859.5
2015,0,City of Madrid,,,200502772.05,181825581.69
2015,0,City of Madrid,0150,Environment and Mobility,200502772.05,181825581.69
2016,0,City of Madrid,,,297442867.56,257427243.45
2016,0,City of Madrid,0150,Environment and Mobility,297442867.56,257427243.45
2017,0,City of Madrid,,,292892336.74,205795459.96
2017,0,City of Madrid,0150,Environment and Mobility,292892336.74,205795459.96
2018,0,City of Madrid,,,481009878.09,186734540.3
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,2180581.0,9926.78
2018,0,City of Madrid,0206,District of Tetuán,600000.0,19360.0
2018,0,City of Madrid,0207,District of Chamberí,400000.0,
2018,0,City of Madrid,0204,District of Salamanca,2775.74,2775.74
2018,0,City of Madrid,0203,District of Retiro,67000.0,12100.0
2018,0,City of Madrid,0201,District of Centro,100000.0,1506.45
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,728000.0,27741.4
2018,0,City of Madrid,0150,Environment and Mobility,475936521.35,186483742.43
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,171000.0,48236.65
2018,0,City of Madrid,0213,District of Puente de Vallecas,40000.0,35879.28
2018,0,City of Madrid,0215,District of Ciudad Lineal,134500.0,82865.57
2018,0,City of Madrid,0217,District of Villaverde,104500.0,
2018,0,City of Madrid,0216,District of Hortaleza,200000.0,
2018,0,City of Madrid,0218,District of Villa de Vallecas,345000.0,10406.0
2019,0,City of Madrid,,,379326307.7,244899276.01
2019,0,City of Madrid,0206,District of Tetuán,808569.12,460877.02
2019,0,City of Madrid,0207,District of Chamberí,1535301.66,291338.45
2019,0,City of Madrid,0205,District of Chamartín,370368.66,
2019,0,City of Madrid,0202,District of Arganzuela,1088500.0,
2019,0,City of Madrid,0203,District of Retiro,1809237.68,42367.58
2019,0,City of Madrid,0201,District of Centro,842754.1,91268.61
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,1135940.24,169943.79
2019,0,City of Madrid,0150,Environment and Mobility,367753313.12,242957585.0
2019,0,City of Madrid,0220,District of San Blas-Canillejas,350000.0,
2019,0,City of Madrid,0221,District of Barajas,495000.0,
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,105305.65,60053.35
2019,0,City of Madrid,0211,District of Carabanchel,360000.0,
2019,0,City of Madrid,0210,District of Latina,18150.0,17804.18
2019,0,City of Madrid,0213,District of Puente de Vallecas,246000.0,
2019,0,City of Madrid,0212,District of Usera,58772.5,
2019,0,City of Madrid,0214,District of Moratalaz,70000.0,
2019,0,City of Madrid,0217,District of Villaverde,457464.87,317421.08
2019,0,City of Madrid,0216,District of Hortaleza,399999.1,199948.9
2019,0,City of Madrid,0218,District of Villa de Vallecas,518416.66,290668.05
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,903214.34,
2020,0,City of Madrid,,,378817593.57,293737634.83
2020,0,City of Madrid,0206,District of Tetuán,470253.42,232003.67
2020,0,City of Madrid,0207,District of Chamberí,1191534.04,971186.48
2020,0,City of Madrid,0204,District of Salamanca,10302.0,
2020,0,City of Madrid,0205,District of Chamartín,413823.15,367094.19
2020,0,City of Madrid,0202,District of Arganzuela,992882.19,992882.19
2020,0,City of Madrid,0203,District of Retiro,997876.97,972000.25
2020,0,City of Madrid,0201,District of Centro,540412.1,539503.1
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,313500.0,34097.8
2020,0,City of Madrid,0150,Environment and Mobility,365661400.74,286170658.89
2020,0,City of Madrid,0160,Urban Development,6719534.72,2308703.92
2020,0,City of Madrid,0211,District of Carabanchel,463226.16,447600.95
2020,0,City of Madrid,0210,District of Latina,275000.0,268595.38
2020,0,City of Madrid,0213,District of Puente de Vallecas,58399.9,
2020,0,City of Madrid,0212,District of Usera,71693.0,27652.19
2020,0,City of Madrid,0215,District of Ciudad Lineal,57100.0,
2020,0,City of Madrid,0214,District of Moratalaz,87999.84,17696.25
2020,0,City of Madrid,0217,District of Villaverde,372232.43,274498.08
2020,0,City of Madrid,0216,District of Hortaleza,6961.37,
2020,0,City of Madrid,0218,District of Villa de Vallecas,113461.54,113461.49
2021,0,City of Madrid,,,374870768.65,308612566.89
2021,0,City of Madrid,0206,District of Tetuán,471504.5,31291.68
2021,0,City of Madrid,0207,District of Chamberí,689023.77,415617.28
2021,0,City of Madrid,0204,District of Salamanca,123616.46,122040.43
2021,0,City of Madrid,0205,District of Chamartín,26612.0,21490.21
2021,0,City of Madrid,0202,District of Arganzuela,740000.0,736593.12
2021,0,City of Madrid,0203,District of Retiro,144100.0,143110.61
2021,0,City of Madrid,0201,District of Centro,1262283.72,1120843.97
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,472500.13,210537.72
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,14000.0,13890.8
2021,0,City of Madrid,0150,Environment and Mobility,348262915.5,284749048.96
2021,0,City of Madrid,0220,District of San Blas-Canillejas,12000.0,
2021,0,City of Madrid,0221,District of Barajas,475235.07,468550.85
2021,0,City of Madrid,0160,Urban Development,19313908.85,18594482.54
2021,0,City of Madrid,0211,District of Carabanchel,969000.0,959616.63
2021,0,City of Madrid,0210,District of Latina,132000.0,127594.37
2021,0,City of Madrid,0213,District of Puente de Vallecas,435676.9,182391.55
2021,0,City of Madrid,0212,District of Usera,762013.17,351550.39
2021,0,City of Madrid,0215,District of Ciudad Lineal,153100.0,116669.07
2021,0,City of Madrid,0217,District of Villaverde,157317.21,148214.82
2021,0,City of Madrid,0216,District of Hortaleza,6961.37,6816.61
2021,0,City of Madrid,0219,District of Vicálvaro,12000.0,
2021,0,City of Madrid,0218,District of Villa de Vallecas,235000.0,92215.28
2022,0,City of Madrid,,,398032884.42,340749661.81
2022,0,City of Madrid,0206,District of Tetuán,538483.18,414187.55
2022,0,City of Madrid,0207,District of Chamberí,1313890.0,723348.8
2022,0,City of Madrid,0204,District of Salamanca,47610.8,22420.62
2022,0,City of Madrid,0205,District of Chamartín,733761.93,413063.42
2022,0,City of Madrid,0202,District of Arganzuela,1887803.13,1610920.65
2022,0,City of Madrid,0201,District of Centro,2686485.08,1807460.21
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,331191.74,186978.46
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,2301438.66,1333984.99
2022,0,City of Madrid,0150,Environment and Mobility,362359000.01,311770721.62
2022,0,City of Madrid,0220,District of San Blas-Canillejas,8962.57,8962.57
2022,0,City of Madrid,0160,Urban Development,19785613.51,18404926.48
2022,0,City of Madrid,0211,District of Carabanchel,947000.0,822015.64
2022,0,City of Madrid,0210,District of Latina,848000.0,281001.67
2022,0,City of Madrid,0213,District of Puente de Vallecas,850649.81,729462.96
2022,0,City of Madrid,0212,District of Usera,1720027.86,619915.25
2022,0,City of Madrid,0215,District of Ciudad Lineal,378072.55,367238.62
2022,0,City of Madrid,0214,District of Moratalaz,50000.0,31683.83
2022,0,City of Madrid,0217,District of Villaverde,618883.75,617293.27
2022,0,City of Madrid,0216,District of Hortaleza,99999.7,99856.78
2022,0,City of Madrid,0219,District of Vicálvaro,25000.0,
2022,0,City of Madrid,0218,District of Villa de Vallecas,501010.14,484218.42
2023,0,City of Madrid,,,338675563.57,253413395.04
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",208831721.25,169085861.67
2023,0,City of Madrid,0206,District of Tetuán,249314.01,24659.62
2023,0,City of Madrid,0207,District of Chamberí,523186.12,385118.6
2023,0,City of Madrid,0204,District of Salamanca,61907.8,41225.99
2023,0,City of Madrid,0205,District of Chamartín,288488.96,179221.07
2023,0,City of Madrid,0202,District of Arganzuela,451542.15,14245.57
2023,0,City of Madrid,0201,District of Centro,955616.22,463898.02
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,417039.87,156592.24
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,1003430.52,850900.41
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,116325895.64,74624921.57
2023,0,City of Madrid,0160,Urban Development,6897398.99,6897398.99
2023,0,City of Madrid,0211,District of Carabanchel,632962.84,51277.92
2023,0,City of Madrid,0210,District of Latina,603727.21,204945.14
2023,0,City of Madrid,0213,District of Puente de Vallecas,15002.23,
2023,0,City of Madrid,0212,District of Usera,975051.46,337137.99
2023,0,City of Madrid,0215,District of Ciudad Lineal,98000.0,14529.29
2023,0,City of Madrid,0214,District of Moratalaz,60482.94,15482.93
2023,0,City of Madrid,0217,District of Villaverde,178795.36,30269.57
2023,0,City of Madrid,0216,District of Hortaleza,70000.0,
2023,0,City of Madrid,0218,District of Villa de Vallecas,36000.0,35708.45
