Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2016,0,City of Madrid,,,3796707.85,3397076.16
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,3796707.85,3397076.16
2017,0,City of Madrid,,,6989159.29,2869414.91
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,6989159.29,2869414.91
2018,0,City of Madrid,,,10272888.72,3825527.34
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,10272888.72,3825527.34
2019,0,City of Madrid,,,12192690.16,4693067.4
2019,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",8245279.18,3097273.05
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,1886785.83,
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,2060625.15,1595794.35
2020,0,City of Madrid,,,7687970.39,3879536.52
2020,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",7687970.39,3879536.52
2021,0,City of Madrid,,,7302575.79,6436720.92
2021,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",7302575.79,6436720.92
2022,0,City of Madrid,,,9362447.66,7827319.38
2022,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",9362447.66,7827319.38
2023,0,City of Madrid,,,10041003.79,5787896.46
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",10041003.79,5787896.46
