Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,24295423.79,22949460.67
2011,1,Staff expenses,10,Government bodies and executive staff,,,346263.0,338925.63
2011,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,346263.0,338925.63
2011,1,Staff expenses,13,Employees,,,1111266.64,709485.2
2011,1,Staff expenses,13,Employees,131,Temporary workforce,7688.0,80632.87
2011,1,Staff expenses,13,Employees,130,Permanent workforce,1103578.64,628852.33
2011,1,Staff expenses,12,Civil servants,,,17741836.83,16111478.31
2011,1,Staff expenses,12,Civil servants,120,Basic salaries,6695718.38,5644795.18
2011,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,11046118.45,10466683.13
2011,1,Staff expenses,15,Performance incentives,,,351222.0,275872.67
2011,1,Staff expenses,15,Performance incentives,151,Gratifications,,6337.17
2011,1,Staff expenses,15,Performance incentives,150,Productivity,351222.0,269535.5
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4744835.32,5513698.86
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,4744835.32,5513698.86
2011,3,Financial expenditures (Interests),,,,,1860491.6,1826875.28
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1860491.6,1826875.28
2011,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,1860491.6,1826875.28
2011,2,Current expenditure on goods and services,,,,,577237445.45,558829731.9
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,6870115.51,6650013.77
2011,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,2996248.43,2996248.43
2011,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2590348.89,2590348.89
2011,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,1283518.19,1063416.45
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,41045712.93,38258456.09
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",217,Complex projects,2016001.27,1130059.28
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",21240.0,
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,38962071.66,37128396.81
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,46400.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,529321617.01,513921262.04
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,489683463.57,476324352.81
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,206436.0,38307.49
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,178059.0,57090.39
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,39253658.44,37501511.35
2011,4,Current transfers ,,,,,170544.0,159880.0
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,10664.0,
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,10664.0,
2011,4,Current transfers ,49,Current transfers to foreign organisations ,,,159880.0,159880.0
2011,4,Current transfers ,49,Current transfers to foreign organisations ,490,To external organisations ,159880.0,159880.0
2011,7,Capital transfers ,,,,,60000.0,59929.93
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,60000.0,59929.93
2011,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,60000.0,59929.93
2011,6,Other property investments,,,,,72606216.25,48298216.34
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,52637206.74,36970530.08
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,604,Street lighting,3901496.15,3276676.48
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,606,Urbanization,1489524.18,1262308.63
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,600,Land investments,102370.43,94295.62
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",47114879.73,32308313.11
2011,6,Other property investments,60,New investment in infrastructures and assets intended for general use,602,Street furniture,28936.25,28936.24
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1582034.37,1569033.59
2011,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,614,Street lighting,1582034.37,1569033.59
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,18292265.83,9749443.93
2011,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,17991790.83,9449443.93
2011,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,475.0,
2011,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,300000.0,300000.0
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,94709.31,9208.74
2011,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,9209.0,9208.74
2011,6,Other property investments,63,Replacement investments for operational running of public services,637,Complex projects,85500.31,
2012,1,Staff expenses,,,,,24483620.42,21623641.74
2012,1,Staff expenses,10,Government bodies and executive staff,,,260593.0,242654.05
2012,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,260593.0,242654.05
2012,1,Staff expenses,13,Employees,,,847459.0,536206.95
2012,1,Staff expenses,13,Employees,131,Temporary workforce,36344.0,63374.16
2012,1,Staff expenses,13,Employees,130,Permanent workforce,811115.0,472832.79
2012,1,Staff expenses,12,Civil servants,,,18109738.2,15202811.55
2012,1,Staff expenses,12,Civil servants,120,Basic salaries,6547454.0,5348307.64
2012,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,11562284.2,9854503.91
2012,1,Staff expenses,15,Performance incentives,,,345336.0,264793.96
2012,1,Staff expenses,15,Performance incentives,151,Gratifications,,13493.68
2012,1,Staff expenses,15,Performance incentives,150,Productivity,345336.0,251300.28
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4920494.22,5377175.23
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,4920494.22,5377175.23
2012,3,Financial expenditures (Interests),,,,,987312.12,922622.41
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,987312.12,922622.41
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,987312.12,922622.41
2012,2,Current expenditure on goods and services,,,,,556901952.0,534926189.58
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,4029347.53,3550017.44
2012,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,2987699.16,2844727.05
2012,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,1041648.37,705290.39
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,37842441.49,36396580.02
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",18000.0,17967.64
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,37769582.49,36378612.38
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,54859.0,
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,515030162.98,494979592.12
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,442145696.79,423287604.43
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,131881.93,131881.05
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,8274114.37,8065114.37
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,3050.0,3043.95
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,64475419.89,63491948.32
2012,4,Current transfers ,,,,,4400.0,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,4400.0,
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,4400.0,
2012,7,Capital transfers ,,,,,954747.33,954747.14
2012,7,Capital transfers ,77,Capital transfers to private companies ,,,465107.33,465107.33
2012,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,465107.33,465107.33
2012,7,Capital transfers ,72,Capital transfers to Spanish central government ,,,489640.0,489639.81
2012,7,Capital transfers ,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",489640.0,489639.81
2012,6,Other property investments,,,,,37483296.54,15020693.76
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,26977706.58,9722465.09
2012,6,Other property investments,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",26977706.58,9722465.09
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,3781215.9,3760228.43
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,616,Urbanization,102800.0,102800.0
2012,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,614,Street lighting,3678415.9,3657428.43
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,6638873.75,1476383.25
2012,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,6638873.75,1476383.25
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,85500.31,61616.99
2012,6,Other property investments,63,Replacement investments for operational running of public services,637,Complex projects,85500.31,61616.99
2013,1,Staff expenses,,,,,22837563.72,27925599.39
2013,1,Staff expenses,10,Government bodies and executive staff,,,264176.0,263653.77
2013,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,264176.0,263653.77
2013,1,Staff expenses,13,Employees,,,656713.68,832764.34
2013,1,Staff expenses,13,Employees,131,Temporary workforce,35.0,68487.7
2013,1,Staff expenses,13,Employees,130,Permanent workforce,656678.68,764276.64
2013,1,Staff expenses,12,Civil servants,,,17040679.35,20226392.62
2013,1,Staff expenses,12,Civil servants,120,Basic salaries,6353884.36,7250959.18
2013,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,10686794.99,12975433.44
2013,1,Staff expenses,15,Performance incentives,,,260218.0,276208.62
2013,1,Staff expenses,15,Performance incentives,151,Gratifications,,817.98
2013,1,Staff expenses,15,Performance incentives,150,Productivity,260218.0,275390.64
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4615776.69,6326580.04
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,4615776.69,6326580.04
2013,3,Financial expenditures (Interests),,,,,48987144.39,57076860.2
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,48987144.39,57076860.2
2013,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,48987144.39,57076860.2
2013,2,Current expenditure on goods and services,,,,,498576062.71,484524435.54
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,3834556.04,3718280.98
2013,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,3215675.46,3207022.6
2013,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,618880.58,511258.38
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,36456510.25,35614761.33
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,6000.0,
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,36450510.25,35614761.33
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,458284996.42,445191393.23
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,415097045.0,402059200.18
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1418.0,1418.0
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,246445.69,246445.69
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,42940087.73,42884329.36
2013,4,Current transfers ,,,,,5600.0,
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5600.0,
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,5600.0,
2013,7,Capital transfers ,,,,,410045.05,
2013,7,Capital transfers ,72,Capital transfers to Spanish central government ,,,410045.05,
2013,7,Capital transfers ,72,Capital transfers to Spanish central government ,723,"To state corporations, public business entities and other public bodies ",410045.05,
2013,6,Other property investments,,,,,19770016.23,16187750.09
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,8955475.13,8864928.53
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,606,Urbanization,14278.0,14278.0
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,600,Land investments,1550815.13,1527551.95
2013,6,Other property investments,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",7390382.0,7323098.58
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,4022474.96,3755351.96
2013,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,614,Street lighting,4022474.96,3755351.96
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,6768182.82,3546551.64
2013,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,6768182.82,3546551.64
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,23883.32,20917.96
2013,6,Other property investments,63,Replacement investments for operational running of public services,637,Complex projects,23883.32,20917.96
2014,1,Staff expenses,,,,,22523774.0,28535629.09
2014,1,Staff expenses,10,Government bodies and executive staff,,,264176.0,263295.51
2014,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,264176.0,263295.51
2014,1,Staff expenses,13,Employees,,,635718.85,885152.57
2014,1,Staff expenses,13,Employees,131,Temporary workforce,60489.61,71185.92
2014,1,Staff expenses,13,Employees,130,Permanent workforce,575229.24,813966.65
2014,1,Staff expenses,12,Civil servants,,,16742391.97,20511951.85
2014,1,Staff expenses,12,Civil servants,120,Basic salaries,6038543.75,7291935.37
2014,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,10703848.22,13220016.48
2014,1,Staff expenses,15,Performance incentives,,,257921.0,332040.25
2014,1,Staff expenses,15,Performance incentives,151,Gratifications,,12110.89
2014,1,Staff expenses,15,Performance incentives,150,Productivity,257921.0,319929.36
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4623566.18,6543188.91
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,4617627.18,6543188.91
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,5939.0,
2014,3,Financial expenditures (Interests),,,,,63.78,
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,63.78,
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,63.78,
2014,2,Current expenditure on goods and services,,,,,524492729.49,498611833.11
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,7232230.89,4060366.86
2014,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,6595574.03,3547584.28
2014,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,61439.0,
2014,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,575217.86,512782.58
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,32855371.7,31666097.91
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",217,Complex projects,20617.0,20440.28
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,10000.0,776.41
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,32796511.84,31616639.5
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,28242.86,28241.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,484405126.9,462885368.34
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,459557889.2,439282969.04
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,6019.0,6019.0
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,291448.49,291147.26
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,24549770.21,23305233.04
2014,4,Current transfers ,,,,,1002500.0,
2014,4,Current transfers ,44,Current transfers to City Council's companies ,,,1000000.0,
2014,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,1000000.0,
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2500.0,
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",2500.0,
2014,7,Capital transfers ,,,,,930215.0,930214.66
2014,7,Capital transfers ,77,Capital transfers to private companies ,,,930215.0,930214.66
2014,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,930215.0,930214.66
2014,6,Other property investments,,,,,65005107.97,42169808.95
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,39961032.14,30189925.77
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,606,Urbanization,8343988.07,567518.74
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,603,"Hydrants, fountains and sewers",31009958.96,29015321.92
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,602,Street furniture,438552.23,438552.23
2014,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,168532.88,168532.88
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,2635863.94,2522711.24
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,613,"Hydrants, fountains and sewers",504731.22,426954.27
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,611,Vials,120000.0,114890.66
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,616,Urbanization,6292.0,6050.0
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,614,Street lighting,1983340.72,1953316.31
2014,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,615,Parks and gardens,21500.0,21500.0
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,22408211.89,9457171.94
2014,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,22408211.89,9457171.94
2015,1,Staff expenses,,,,,29507574.68,24486845.72
2015,1,Staff expenses,10,Government bodies and executive staff,,,269255.78,247195.82
2015,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,269255.78,247195.82
2015,1,Staff expenses,13,Employees,,,877536.78,764321.93
2015,1,Staff expenses,13,Employees,131,Temporary workforce,47218.36,33200.9
2015,1,Staff expenses,13,Employees,130,Permanent workforce,830318.42,731121.03
2015,1,Staff expenses,12,Civil servants,,,22095314.59,17455732.24
2015,1,Staff expenses,12,Civil servants,120,Basic salaries,7828616.23,5943480.45
2015,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,14266698.36,11512251.79
2015,1,Staff expenses,15,Performance incentives,,,314593.0,394101.96
2015,1,Staff expenses,15,Performance incentives,151,Gratifications,,117723.38
2015,1,Staff expenses,15,Performance incentives,150,Productivity,314593.0,276378.58
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5950874.53,5625493.77
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,5950874.53,5625493.77
2015,2,Current expenditure on goods and services,,,,,518381785.98,468173107.5
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,9632124.57,4271555.34
2015,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,9053519.0,3732353.09
2015,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,578605.57,539202.25
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20522482.49,19656106.5
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,9699.0,8465.3
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,20476537.49,19624693.87
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,36246.0,22947.33
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,488227178.92,444245445.66
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,480242245.85,436640061.49
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,4876.0,1575.0
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,503708.07,500422.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,60000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,7416349.0,7103386.47
2015,4,Current transfers ,,,,,1012500.0,
2015,4,Current transfers ,44,Current transfers to City Council's companies ,,,1000000.0,
2015,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,1000000.0,
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,12500.0,
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",2500.0,
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,10000.0,
2015,6,Other property investments,,,,,43240434.63,30320288.42
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,18286740.9,6681095.13
2015,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,18286740.9,6681095.13
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,386075.31,67095.74
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,386075.31,67095.74
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,24567618.42,23572097.55
2015,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,24567618.42,23572097.55
2016,1,Staff expenses,,,,,21501356.05,21527337.8
2016,1,Staff expenses,10,Government bodies and executive staff,,,276983.79,279482.48
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,276983.79,279482.48
2016,1,Staff expenses,13,Employees,,,658794.54,598555.18
2016,1,Staff expenses,13,Employees,131,Temporary workforce,28480.86,15676.34
2016,1,Staff expenses,13,Employees,130,Permanent workforce,630313.68,582878.84
2016,1,Staff expenses,12,Civil servants,,,16035358.32,15442135.78
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,5566931.96,5232804.03
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,10468426.36,10209331.75
2016,1,Staff expenses,15,Performance incentives,,,253706.0,261217.14
2016,1,Staff expenses,15,Performance incentives,150,Productivity,253706.0,261217.14
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4276513.4,4945947.22
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,4276513.4,4945947.22
2016,2,Current expenditure on goods and services,,,,,508769626.1,476159826.37
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,6392791.27,6293203.54
2016,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,5788662.27,5788662.27
2016,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,604129.0,504541.27
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,19864138.25,18969006.81
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,10000.0,959.3
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,19793208.25,18957113.88
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,60930.0,10933.63
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,482509714.58,450894765.21
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,477142887.58,446126009.15
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,123575.0,70109.28
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,325252.0,319759.72
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,4918000.0,4378887.06
2016,2,Current expenditure on goods and services,23,Compensation for services,,,2982.0,2850.81
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,2260.0,2129.91
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,722.0,720.9
2016,4,Current transfers ,,,,,10000.0,
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,10000.0,
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,10000.0,
2016,6,Other property investments,,,,,20104591.11,14076025.73
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,4474396.31,4375461.6
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,4474396.31,4375461.6
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1195460.0,162125.78
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,1195460.0,162125.78
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,14421303.8,9525007.35
2016,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,6545050.8,1648755.32
2016,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,7876253.0,7876252.03
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,13431.0,13431.0
2016,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,13431.0,13431.0
2017,1,Staff expenses,,,,,22356330.75,22689954.41
2017,1,Staff expenses,10,Government bodies and executive staff,,,274360.0,273075.1
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,274360.0,273075.1
2017,1,Staff expenses,13,Employees,,,567510.25,592487.05
2017,1,Staff expenses,13,Employees,131,Temporary workforce,,20586.2
2017,1,Staff expenses,13,Employees,130,Permanent workforce,567510.25,571900.85
2017,1,Staff expenses,12,Civil servants,,,16498532.65,15849837.33
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,5966086.52,5537685.82
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,10532446.13,10312151.51
2017,1,Staff expenses,15,Performance incentives,,,265187.0,290450.84
2017,1,Staff expenses,15,Performance incentives,151,Gratifications,,11931.79
2017,1,Staff expenses,15,Performance incentives,150,Productivity,265187.0,278519.05
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,4750740.85,5684104.09
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,4750740.85,5684104.09
2017,2,Current expenditure on goods and services,,,,,589585241.98,549521094.8
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,11840824.0,11742832.31
2017,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,11068095.0,11068095.0
2017,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,210000.0,209186.69
2017,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,562729.0,465550.62
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20410046.85,19204894.68
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,20967.51,10967.51
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,20389079.34,19193927.17
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,557334371.13,518573367.81
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,551027627.29,514798976.39
