Year,Program Id,Program Name,Cumplimiento %
2011,,,85.62
2012,,,77.49
2013,,,92.04
2014,,,87.62
2015,,,70.77
2016,,,77.43
2017,,,93.28
2018,,,89.09
2019,,,75.49
2020,,,86.66
2021,,,90.38
2022,,,92.32
2011,24101,Employment,93.75
2011,24100,Agencia de Empleo de Madrid administration and management,100.00
2011,24102,Vocation training for employment,77.80
2011,24103,Active employment policies,86.23
2011,24104,Proximity jobs programme,50.00
2011,24105,Employment Promotion - E.U.,53.64
2011,24106,Employment workshop mixed programs,96.67
2011,24107,Employment promotion for local corporation,100.00
2011,24108,Integrated employment program,96.59
2012,24101,Employment,41.67
2012,24100,Agencia de Empleo de Madrid administration and management,92.86
2012,24102,Vocation training for employment,96.55
2012,24103,Active employment policies,82.25
2012,24104,Proximity jobs programme,93.69
2012,24105,Employment Promotion - E.U.,86.14
2012,24106,Employment workshop mixed programs,100.00
2012,24107,Employment promotion for local corporation,0.00
2012,24108,Integrated employment program,80.46
2013,24101,Employment,75.00
2013,24100,Agencia de Empleo de Madrid administration and management,100.00
2013,24102,Vocation training for employment,94.08
2013,24103,Active employment policies,90.19
2013,24105,Employment Promotion - E.U.,99.86
2013,24109,Labor intermediation,91.25
2014,24101,Employment,70.00
2014,24100,Agencia de Empleo de Madrid administration and management,82.50
2014,24102,Vocation training for employment,67.86
2014,24103,Active employment policies,99.20
2014,24105,Employment Promotion - E.U.,100.00
2014,24109,Labor intermediation,96.22
2015,24101,Employment,25.33
2015,24100,Agencia de Empleo de Madrid administration and management,100.00
2015,24102,Vocation training for employment,64.01
2015,24103,Active employment policies,82.93
2015,24105,Employment Promotion - E.U.,33.33
2015,24109,Labor intermediation,78.94
2016,24100,Agencia de Empleo de Madrid administration and management,100.00
2016,24102,Vocation training for employment,72.00
2016,24103,Active employment policies,70.38
2016,24105,Employment Promotion - E.U.,100.00
2016,24109,Labor intermediation,100.00
2017,24100,Agencia de Empleo de Madrid administration and management,98.57
2017,24102,Vocation training for employment,86.93
2017,24103,Active employment policies,94.45
2017,24105,Employment Promotion - E.U.,100.00
2017,24109,Labor intermediation,93.25
2018,24100,Agencia de Empleo de Madrid administration and management,99.32
2018,24102,Vocation training for employment,91.76
2018,24103,Active employment policies,95.87
2018,24105,Employment Promotion - E.U.,55.99
2018,24109,Labor intermediation,90.80
2019,24100,Agencia de Empleo de Madrid administration and management,28.57
2019,24102,Vocation training for employment,100.00
2019,24103,Active employment policies,95.18
2019,24105,Employment Promotion - E.U.,58.96
2019,24109,Labor intermediation,87.07
2020,24100,Agencia de Empleo de Madrid administration and management,80.00
2020,24102,Vocation training for employment,94.52
2020,24103,Active employment policies,94.96
2020,24105,Employment Promotion - E.U.,77.00
2020,24109,Labor intermediation,88.27
2021,24100,Agencia de Empleo de Madrid administration and management,82.45
2021,24102,Vocation training for employment,98.73
2021,24103,Active employment policies,88.28
2021,24105,Employment Promotion - E.U.,96.88
2021,24109,Labor intermediation,92.98
2022,24100,Agencia de Empleo de Madrid administration and management,91.75
2022,24102,Vocation training for employment,100.00
2022,24103,Active employment policies,80.80
2022,24105,Employment Promotion - E.U.,100.00
2022,24109,Labor intermediation,93.34
