Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,126171964.0,126016509.36
2011,0,City of Madrid,0206,District of Tetuán,3608589.47,3692098.06
2011,0,City of Madrid,0207,District of Chamberí,91400.0,78221.82
2011,0,City of Madrid,0204,District of Salamanca,2483752.38,2467054.11
2011,0,City of Madrid,0205,District of Chamartín,4682793.72,4331727.55
2011,0,City of Madrid,0202,District of Arganzuela,6726694.08,6323626.04
2011,0,City of Madrid,0203,District of Retiro,3769847.8,3805854.87
2011,0,City of Madrid,0201,District of Centro,513123.5,462622.63
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,7181819.04,6897243.67
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,10209723.29,10745837.26
2011,0,City of Madrid,0220,District of San Blas-Canillejas,3096239.23,3134845.0
2011,0,City of Madrid,0221,District of Barajas,2111370.77,2185492.12
2011,0,City of Madrid,0102,Mayor's Office for General Coordination,25940891.07,25905159.97
2011,0,City of Madrid,0211,District of Carabanchel,2658310.72,2534822.34
2011,0,City of Madrid,0210,District of Latina,7570278.87,7433725.16
2011,0,City of Madrid,0213,District of Puente de Vallecas,9138405.76,9731181.05
2011,0,City of Madrid,0212,District of Usera,5521716.39,5158509.13
2011,0,City of Madrid,0215,District of Ciudad Lineal,6123858.97,5801070.52
2011,0,City of Madrid,0214,District of Moratalaz,5663692.57,6491733.99
2011,0,City of Madrid,0217,District of Villaverde,6729005.87,6817630.14
2011,0,City of Madrid,0216,District of Hortaleza,4816114.09,4754475.86
2011,0,City of Madrid,0219,District of Vicálvaro,4322261.52,4250425.52
2011,0,City of Madrid,0218,District of Villa de Vallecas,3212074.89,3013152.55
2012,0,City of Madrid,,,129412732.34,114982315.86
2012,0,City of Madrid,0206,District of Tetuán,3411995.39,3285400.93
2012,0,City of Madrid,0207,District of Chamberí,76945.0,56546.08
2012,0,City of Madrid,0204,District of Salamanca,2874019.73,2092322.25
2012,0,City of Madrid,0205,District of Chamartín,4371684.84,3753983.33
2012,0,City of Madrid,0202,District of Arganzuela,5573925.06,5504943.92
2012,0,City of Madrid,0203,District of Retiro,3903172.53,3461191.09
2012,0,City of Madrid,0201,District of Centro,127825.0,133093.83
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,6579940.32,5772066.64
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,10554832.79,9980701.06
2012,0,City of Madrid,0220,District of San Blas-Canillejas,3149426.04,2761982.52
2012,0,City of Madrid,0221,District of Barajas,2156083.6,2007251.68
2012,0,City of Madrid,0102,Mayor's Office for General Coordination,30284744.51,24891244.63
2012,0,City of Madrid,0211,District of Carabanchel,2609741.94,2327157.83
2012,0,City of Madrid,0210,District of Latina,6777842.81,6793721.24
2012,0,City of Madrid,0213,District of Puente de Vallecas,10134952.87,8996778.02
2012,0,City of Madrid,0212,District of Usera,4702712.73,4528378.38
2012,0,City of Madrid,0215,District of Ciudad Lineal,6064939.98,5135327.72
2012,0,City of Madrid,0214,District of Moratalaz,6635164.37,5931832.01
2012,0,City of Madrid,0217,District of Villaverde,6965325.03,6379194.31
2012,0,City of Madrid,0216,District of Hortaleza,4948969.02,4557372.44
2012,0,City of Madrid,0219,District of Vicálvaro,4353127.92,3861127.09
2012,0,City of Madrid,0218,District of Villa de Vallecas,3155360.86,2770698.86
2013,0,City of Madrid,,,112808191.61,112165324.3
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",15607896.38,18599986.54
2013,0,City of Madrid,0206,District of Tetuán,3494915.0,3445239.49
2013,0,City of Madrid,0207,District of Chamberí,57507.99,57141.63
2013,0,City of Madrid,0204,District of Salamanca,3016437.07,2873060.89
2013,0,City of Madrid,0205,District of Chamartín,3731680.36,3397517.89
2013,0,City of Madrid,0202,District of Arganzuela,5993080.82,5660020.92
2013,0,City of Madrid,0203,District of Retiro,3674806.78,3478502.7
2013,0,City of Madrid,0201,District of Centro,352291.0,405984.91
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,6159707.24,6019524.32
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,9534721.16,9768713.86
2013,0,City of Madrid,0220,District of San Blas-Canillejas,3276020.31,3131882.9
2013,0,City of Madrid,0221,District of Barajas,2126240.97,2088251.55
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,2258601.44,270906.54
2013,0,City of Madrid,0211,District of Carabanchel,2755955.08,2591675.58
2013,0,City of Madrid,0210,District of Latina,7321841.53,7069513.7
2013,0,City of Madrid,0213,District of Puente de Vallecas,8670491.65,9157823.48
2013,0,City of Madrid,0212,District of Usera,4168465.14,4468852.41
2013,0,City of Madrid,0215,District of Ciudad Lineal,6153682.45,5971734.3
2013,0,City of Madrid,0214,District of Moratalaz,6034273.35,5837562.84
2013,0,City of Madrid,0217,District of Villaverde,6695890.01,6588344.66
2013,0,City of Madrid,0216,District of Hortaleza,4780340.42,4713342.18
2013,0,City of Madrid,0219,District of Vicálvaro,4074239.24,3775450.46
2013,0,City of Madrid,0218,District of Villa de Vallecas,2869106.22,2794290.55
2014,0,City of Madrid,,,121487980.81,109227126.59
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",21644046.89,14866239.5
2014,0,City of Madrid,0206,District of Tetuán,3377261.07,3367340.17
2014,0,City of Madrid,0207,District of Chamberí,103799.0,65316.85
2014,0,City of Madrid,0204,District of Salamanca,2398989.36,2238191.75
2014,0,City of Madrid,0205,District of Chamartín,3752639.28,3411385.13
2014,0,City of Madrid,0202,District of Arganzuela,6089566.26,5766168.3
2014,0,City of Madrid,0203,District of Retiro,3623088.5,3603781.92
2014,0,City of Madrid,0201,District of Centro,368649.31,325427.6
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,6142423.03,6066523.15
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,11147556.37,9931322.65
2014,0,City of Madrid,0220,District of San Blas-Canillejas,3538237.38,3315160.96
2014,0,City of Madrid,0221,District of Barajas,2167261.75,2176159.24
2014,0,City of Madrid,0211,District of Carabanchel,2885017.0,2816876.56
2014,0,City of Madrid,0210,District of Latina,7830822.03,7199217.67
2014,0,City of Madrid,0213,District of Puente de Vallecas,9157861.27,9126702.38
2014,0,City of Madrid,0212,District of Usera,5155083.68,4550748.59
2014,0,City of Madrid,0215,District of Ciudad Lineal,6285006.06,6133713.99
2014,0,City of Madrid,0214,District of Moratalaz,6396486.66,5942832.05
2014,0,City of Madrid,0217,District of Villaverde,7323424.45,6806030.53
2014,0,City of Madrid,0216,District of Hortaleza,5157348.38,4808184.66
2014,0,City of Madrid,0219,District of Vicálvaro,4063658.08,3901653.37
2014,0,City of Madrid,0218,District of Villa de Vallecas,2879755.0,2808149.57
2015,0,City of Madrid,,,130274206.83,113588240.74
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",24048221.21,15511852.66
2015,0,City of Madrid,0206,District of Tetuán,3864201.64,3491386.02
2015,0,City of Madrid,0207,District of Chamberí,85865.09,74110.43
2015,0,City of Madrid,0204,District of Salamanca,2835922.61,2524310.46
2015,0,City of Madrid,0205,District of Chamartín,4113722.32,3745840.56
2015,0,City of Madrid,0202,District of Arganzuela,6317153.28,5653384.82
2015,0,City of Madrid,0203,District of Retiro,4209780.74,4107263.63
2015,0,City of Madrid,0201,District of Centro,378283.68,275548.17
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,6810244.6,6322201.01
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,11356808.82,10022591.54
2015,0,City of Madrid,0220,District of San Blas-Canillejas,3590167.82,3351006.0
2015,0,City of Madrid,0221,District of Barajas,2380389.61,2094111.74
2015,0,City of Madrid,0211,District of Carabanchel,3120421.29,3038641.01
2015,0,City of Madrid,0210,District of Latina,7780492.02,7224552.62
2015,0,City of Madrid,0213,District of Puente de Vallecas,10176992.21,9546840.73
2015,0,City of Madrid,0212,District of Usera,5277920.77,4941156.09
2015,0,City of Madrid,0215,District of Ciudad Lineal,6374467.45,6018729.78
2015,0,City of Madrid,0214,District of Moratalaz,6934088.2,6279917.54
2015,0,City of Madrid,0217,District of Villaverde,7589742.54,7066728.58
2015,0,City of Madrid,0216,District of Hortaleza,5221151.1,5015783.91
2015,0,City of Madrid,0219,District of Vicálvaro,4778326.2,4350963.73
2015,0,City of Madrid,0218,District of Villa de Vallecas,3029843.63,2931319.71
2016,0,City of Madrid,,,147363132.65,127826050.3
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",31831836.22,17698475.21
2016,0,City of Madrid,0206,District of Tetuán,4069727.54,4041737.76
2016,0,City of Madrid,0207,District of Chamberí,130948.0,116567.85
2016,0,City of Madrid,0204,District of Salamanca,2493538.42,2287868.24
2016,0,City of Madrid,0205,District of Chamartín,3945749.12,3579407.4
2016,0,City of Madrid,0202,District of Arganzuela,6660208.17,6289792.58
2016,0,City of Madrid,0203,District of Retiro,4288102.89,4040432.63
2016,0,City of Madrid,0201,District of Centro,354501.71,332373.58
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,7172331.12,6743674.59
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,11340756.94,11164267.15
2016,0,City of Madrid,0220,District of San Blas-Canillejas,4458329.38,3918056.14
2016,0,City of Madrid,0221,District of Barajas,2375537.03,2355752.5
2016,0,City of Madrid,0211,District of Carabanchel,4131978.58,4033395.96
2016,0,City of Madrid,0210,District of Latina,8487709.49,8179191.24
2016,0,City of Madrid,0213,District of Puente de Vallecas,12127947.25,11290612.44
2016,0,City of Madrid,0212,District of Usera,6505760.05,5657672.4
2016,0,City of Madrid,0215,District of Ciudad Lineal,7220792.09,7218245.2
2016,0,City of Madrid,0214,District of Moratalaz,7713098.8,7425406.04
2016,0,City of Madrid,0217,District of Villaverde,8202751.99,8141997.11
2016,0,City of Madrid,0216,District of Hortaleza,5749150.67,5437899.05
2016,0,City of Madrid,0219,District of Vicálvaro,4826573.23,4707752.26
2016,0,City of Madrid,0218,District of Villa de Vallecas,3275803.96,3165472.97
2017,0,City of Madrid,,,168492562.29,140877519.26
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",34806516.59,24992460.67
2017,0,City of Madrid,0206,District of Tetuán,5128626.62,4014094.81
2017,0,City of Madrid,0207,District of Chamberí,206000.0,129621.16
2017,0,City of Madrid,0204,District of Salamanca,3180277.68,2396809.92
2017,0,City of Madrid,0205,District of Chamartín,3975005.24,3530215.34
2017,0,City of Madrid,0202,District of Arganzuela,6291302.17,6239491.09
2017,0,City of Madrid,0203,District of Retiro,4480894.87,4498282.28
2017,0,City of Madrid,0201,District of Centro,542561.71,462260.93
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,8819919.87,7608649.25
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,12879443.99,11664433.39
2017,0,City of Madrid,0220,District of San Blas-Canillejas,5566790.97,3713370.61
2017,0,City of Madrid,0221,District of Barajas,2772713.0,2305301.73
2017,0,City of Madrid,0211,District of Carabanchel,4487331.61,3843383.82
2017,0,City of Madrid,0210,District of Latina,9810363.93,8514697.53
2017,0,City of Madrid,0213,District of Puente de Vallecas,15119649.61,13801934.87
2017,0,City of Madrid,0212,District of Usera,8273572.26,5926218.37
2017,0,City of Madrid,0215,District of Ciudad Lineal,7349363.37,6905272.5
2017,0,City of Madrid,0214,District of Moratalaz,7725404.6,6615818.63
2017,0,City of Madrid,0217,District of Villaverde,10484314.8,9490929.85
2017,0,City of Madrid,0216,District of Hortaleza,7073462.24,5941539.78
2017,0,City of Madrid,0219,District of Vicálvaro,5045685.92,4559146.98
2017,0,City of Madrid,0218,District of Villa de Vallecas,4473361.24,3723585.75
2018,0,City of Madrid,,,163918847.46,135906855.26
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",36741484.42,23805223.88
2018,0,City of Madrid,0206,District of Tetuán,4468477.62,4239538.14
2018,0,City of Madrid,0207,District of Chamberí,246912.0,137412.54
2018,0,City of Madrid,0204,District of Salamanca,2991249.52,2477512.67
2018,0,City of Madrid,0205,District of Chamartín,3999137.75,3313679.1
2018,0,City of Madrid,0202,District of Arganzuela,7092236.1,5927785.7
2018,0,City of Madrid,0203,District of Retiro,4595632.39,4254722.04
2018,0,City of Madrid,0201,District of Centro,311568.25,350105.23
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,7346766.42,6449772.84
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,11849613.0,10479658.76
2018,0,City of Madrid,0220,District of San Blas-Canillejas,3939862.37,3471241.42
2018,0,City of Madrid,0221,District of Barajas,2344226.96,2069583.41
2018,0,City of Madrid,0211,District of Carabanchel,3532141.12,2964339.27
2018,0,City of Madrid,0210,District of Latina,8955949.99,8217150.87
2018,0,City of Madrid,0213,District of Puente de Vallecas,13348175.82,10529058.84
2018,0,City of Madrid,0212,District of Usera,6853247.88,5901813.19
2018,0,City of Madrid,0215,District of Ciudad Lineal,6860296.05,6224962.23
2018,0,City of Madrid,0214,District of Moratalaz,7110843.82,6523303.63
2018,0,City of Madrid,0217,District of Villaverde,10106655.04,9648873.5
2018,0,City of Madrid,0216,District of Hortaleza,11849758.93,11201527.47
2018,0,City of Madrid,0219,District of Vicálvaro,5741208.42,4689865.16
2018,0,City of Madrid,0218,District of Villa de Vallecas,3633403.59,3029725.37
2019,0,City of Madrid,,,174520886.21,148768200.71
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",17636825.14,16182701.88
2019,0,City of Madrid,0131,Delegated Area of Sports,26624980.38,19907248.83
2019,0,City of Madrid,0206,District of Tetuán,5198819.98,4294633.59
2019,0,City of Madrid,0207,District of Chamberí,1038260.34,288369.43
2019,0,City of Madrid,0204,District of Salamanca,4279460.87,3437657.1
2019,0,City of Madrid,0205,District of Chamartín,4172789.88,3590328.96
2019,0,City of Madrid,0202,District of Arganzuela,7320138.89,6388247.96
2019,0,City of Madrid,0203,District of Retiro,4732138.26,4203643.71
2019,0,City of Madrid,0201,District of Centro,379333.52,376071.81
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,8110822.5,6933883.89
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,12178904.0,10440871.19
2019,0,City of Madrid,0220,District of San Blas-Canillejas,3779454.63,3384685.6
2019,0,City of Madrid,0221,District of Barajas,2252863.35,2069855.55
2019,0,City of Madrid,0211,District of Carabanchel,6743293.85,5863048.52
2019,0,City of Madrid,0210,District of Latina,9981501.14,8810325.46
2019,0,City of Madrid,0213,District of Puente de Vallecas,13583011.01,11776320.37
2019,0,City of Madrid,0212,District of Usera,6561227.19,5476332.11
2019,0,City of Madrid,0215,District of Ciudad Lineal,7131667.01,6369071.33
2019,0,City of Madrid,0214,District of Moratalaz,7583381.7,6866654.24
2019,0,City of Madrid,0217,District of Villaverde,9213383.25,8549782.66
2019,0,City of Madrid,0216,District of Hortaleza,6237373.93,4967252.58
2019,0,City of Madrid,0219,District of Vicálvaro,5666120.23,4865786.22
2019,0,City of Madrid,0218,District of Villa de Vallecas,4115135.16,3725427.72
2020,0,City of Madrid,,,175359671.72,140980622.15
2020,0,City of Madrid,0131,Delegated Area of Sports,34789216.27,15743360.22
2020,0,City of Madrid,0206,District of Tetuán,5696304.9,5301383.81
2020,0,City of Madrid,0207,District of Chamberí,234863.0,109707.63
2020,0,City of Madrid,0204,District of Salamanca,3757085.76,3590881.39
2020,0,City of Madrid,0205,District of Chamartín,4471947.56,3828419.48
2020,0,City of Madrid,0202,District of Arganzuela,7762281.25,6709008.66
2020,0,City of Madrid,0203,District of Retiro,4947631.89,4464295.46
2020,0,City of Madrid,0201,District of Centro,397987.0,287877.59
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,8460235.99,6992696.5
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,12695941.23,10990825.87
2020,0,City of Madrid,0220,District of San Blas-Canillejas,4189877.36,3756375.76
2020,0,City of Madrid,0221,District of Barajas,2556080.75,2419486.73
2020,0,City of Madrid,0211,District of Carabanchel,7003016.24,6209323.37
2020,0,City of Madrid,0210,District of Latina,12195616.67,10800455.78
2020,0,City of Madrid,0213,District of Puente de Vallecas,12820090.62,11577959.72
2020,0,City of Madrid,0212,District of Usera,8345303.28,7552259.44
2020,0,City of Madrid,0215,District of Ciudad Lineal,7695200.13,7246369.12
2020,0,City of Madrid,0214,District of Moratalaz,8053865.82,7265412.27
2020,0,City of Madrid,0217,District of Villaverde,10495670.34,9625034.24
2020,0,City of Madrid,0216,District of Hortaleza,8447364.07,7292822.9
2020,0,City of Madrid,0219,District of Vicálvaro,6049695.64,5506549.82
2020,0,City of Madrid,0218,District of Villa de Vallecas,4294395.95,3710116.39
2021,0,City of Madrid,,,196348030.66,182457903.96
2021,0,City of Madrid,0131,Delegated Area of Sports,34386040.65,29382219.93
2021,0,City of Madrid,0206,District of Tetuán,6326163.39,5721664.4
2021,0,City of Madrid,0207,District of Chamberí,165848.0,110488.33
2021,0,City of Madrid,0204,District of Salamanca,4769667.59,3989359.47
2021,0,City of Madrid,0205,District of Chamartín,4894752.74,4775935.61
2021,0,City of Madrid,0202,District of Arganzuela,8672299.1,8910437.08
2021,0,City of Madrid,0203,District of Retiro,5330031.87,5353799.91
2021,0,City of Madrid,0201,District of Centro,802740.46,722450.14
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,9638189.99,8722640.7
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,13910416.09,13846427.91
2021,0,City of Madrid,0220,District of San Blas-Canillejas,5088693.66,4317550.81
2021,0,City of Madrid,0221,District of Barajas,5635774.91,4734415.84
2021,0,City of Madrid,0211,District of Carabanchel,7962787.0,7681786.58
2021,0,City of Madrid,0210,District of Latina,12715476.35,12530638.28
2021,0,City of Madrid,0213,District of Puente de Vallecas,16870469.51,13188161.85
2021,0,City of Madrid,0212,District of Usera,11363412.61,9654071.77
2021,0,City of Madrid,0215,District of Ciudad Lineal,8646061.38,8839278.49
2021,0,City of Madrid,0214,District of Moratalaz,9817121.0,10178508.97
2021,0,City of Madrid,0217,District of Villaverde,10128646.6,10898466.61
2021,0,City of Madrid,0216,District of Hortaleza,7281454.12,7044304.69
2021,0,City of Madrid,0219,District of Vicálvaro,6313707.0,6636166.69
2021,0,City of Madrid,0218,District of Villa de Vallecas,5628276.64,5219129.9
2022,0,City of Madrid,,,219973120.97,199367952.43
2022,0,City of Madrid,0131,Delegated Area of Sports,36398468.86,28941261.96
2022,0,City of Madrid,0206,District of Tetuán,6853966.45,6028756.91
2022,0,City of Madrid,0207,District of Chamberí,221994.0,203727.0
2022,0,City of Madrid,0204,District of Salamanca,4543862.82,3946675.16
2022,0,City of Madrid,0205,District of Chamartín,4644284.02,4003293.11
2022,0,City of Madrid,0202,District of Arganzuela,9804959.97,9898915.64
2022,0,City of Madrid,0203,District of Retiro,5195207.42,5337436.84
2022,0,City of Madrid,0201,District of Centro,387838.13,386630.07
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,9075841.21,8050695.77
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,14876080.72,13751073.08
2022,0,City of Madrid,0220,District of San Blas-Canillejas,5215643.0,5103125.03
2022,0,City of Madrid,0221,District of Barajas,6795273.6,4593927.75
2022,0,City of Madrid,0211,District of Carabanchel,8332018.78,8117333.02
2022,0,City of Madrid,0210,District of Latina,14641541.56,14439454.77
2022,0,City of Madrid,0213,District of Puente de Vallecas,17422266.19,16788143.73
2022,0,City of Madrid,0212,District of Usera,17550609.38,12546819.6
2022,0,City of Madrid,0215,District of Ciudad Lineal,9872713.67,9686846.26
2022,0,City of Madrid,0214,District of Moratalaz,11523434.95,11049590.66
2022,0,City of Madrid,0217,District of Villaverde,11681383.47,12434579.24
2022,0,City of Madrid,0216,District of Hortaleza,10292617.75,9272504.38
2022,0,City of Madrid,0219,District of Vicálvaro,7394103.11,7560666.81
2022,0,City of Madrid,0218,District of Villa de Vallecas,7249011.91,7226495.64
2023,0,City of Madrid,,,217888559.27,165558807.86
2023,0,City of Madrid,0131,Delegated Area of Sports,39459270.03,23329169.41
2023,0,City of Madrid,0206,District of Tetuán,6979931.54,5442389.13
2023,0,City of Madrid,0207,District of Chamberí,208950.44,161934.76
2023,0,City of Madrid,0204,District of Salamanca,5417618.59,3831397.98
2023,0,City of Madrid,0205,District of Chamartín,4845928.29,2938822.64
2023,0,City of Madrid,0202,District of Arganzuela,9165913.83,8027700.84
2023,0,City of Madrid,0203,District of Retiro,5227545.73,4619429.88
2023,0,City of Madrid,0201,District of Centro,359988.0,278535.75
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,8696620.41,7028480.69
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,15715131.77,13560581.22
2023,0,City of Madrid,0220,District of San Blas-Canillejas,5012290.86,4342490.95
2023,0,City of Madrid,0221,District of Barajas,6052181.27,3695469.87
2023,0,City of Madrid,0211,District of Carabanchel,8180688.99,5983725.89
2023,0,City of Madrid,0210,District of Latina,15379845.6,13048277.05
2023,0,City of Madrid,0213,District of Puente de Vallecas,16044022.1,12977192.08
2023,0,City of Madrid,0212,District of Usera,15220000.05,9783430.97
2023,0,City of Madrid,0215,District of Ciudad Lineal,10682193.29,8584272.36
2023,0,City of Madrid,0214,District of Moratalaz,10804124.56,8252373.99
2023,0,City of Madrid,0217,District of Villaverde,11968712.06,10266361.73
2023,0,City of Madrid,0216,District of Hortaleza,9800001.27,8345111.53
2023,0,City of Madrid,0219,District of Vicálvaro,6187760.44,5730112.86
2023,0,City of Madrid,0218,District of Villa de Vallecas,6479840.15,5331546.28
