Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2011,1,Staff expenses,,,,,44590691.68,43882829.68
2011,1,Staff expenses,11,Temporary staff,,,34848.59,53396.68
2011,1,Staff expenses,11,Temporary staff,117,Contributions to pension funds and plans,91.59,91.59
2011,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,34757.0,53305.09
2011,1,Staff expenses,10,Government bodies and executive staff,,,351732.0,351731.1
2011,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,351227.75,351226.85
2011,1,Staff expenses,10,Government bodies and executive staff,107,Contributions to pension funds and plans,504.25,504.25
2011,1,Staff expenses,13,Employees,,,13812107.38,13443548.88
2011,1,Staff expenses,13,Employees,131,Temporary workforce,2435027.25,2287567.32
2011,1,Staff expenses,13,Employees,130,Permanent workforce,11299976.13,11102674.25
2011,1,Staff expenses,13,Employees,137,Contributions to pension funds and plans,77104.0,53307.31
2011,1,Staff expenses,12,Civil servants,,,18697017.49,17662498.78
2011,1,Staff expenses,12,Civil servants,120,Basic salaries,6711057.33,6239681.44
2011,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,11964947.16,11410186.91
2011,1,Staff expenses,12,Civil servants,127,Contributions to pension funds and plans,21013.0,12630.43
2011,1,Staff expenses,15,Performance incentives,,,1349481.8,1383683.9
2011,1,Staff expenses,15,Performance incentives,151,Gratifications,10000.0,6842.03
2011,1,Staff expenses,15,Performance incentives,150,Productivity,1339481.8,1376841.87
2011,1,Staff expenses,14,Other personnel,,,665553.0,625766.74
2011,1,Staff expenses,14,Other personnel,143,Other personnel,665553.0,625766.74
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,9679951.42,10362203.6
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,8462734.24,8990195.2
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,68599.59,58705.59
2011,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1148617.59,1313302.81
2011,2,Current expenditure on goods and services,,,,,55178759.3,49144100.36
2011,2,Current expenditure on goods and services,20,Rents and royalties,,,4060003.59,3994580.63
2011,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,187449.24,139559.31
2011,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2623467.0,2620250.65
2011,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,21676.52,21675.28
2011,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,1227410.83,1213095.39
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,11118225.29,10309371.25
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,9464502.18,8789800.16
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,7778.54,4052.67
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,667929.6,595870.81
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",970640.37,912768.21
2011,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7374.6,6879.4
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,39952166.42,34825939.57
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,15639715.22,14949913.42
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,201968.4,154108.84
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,1200.0,
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,104480.0,87265.35
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,204146.5,177922.49
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,22714222.3,18449178.98
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,944616.0,900314.81
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,141818.0,107235.68
2011,2,Current expenditure on goods and services,23,Compensation for services,,,48364.0,14208.91
2011,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,12466.0,557.46
2011,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,35598.0,13521.65
2011,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,300.0,129.8
2011,4,Current transfers ,,,,,580342.0,579189.97
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,580342.0,579189.97
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,390320.0,389167.97
2011,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,190022.0,190022.0
2011,6,Other property investments,,,,,33661389.91,31616875.22
2011,6,Other property investments,62,New investments associated with the operational running of the services,,,3046828.0,2793068.72
2011,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",691000.0,474991.99
2011,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,2342828.0,2305748.33
2011,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,13000.0,12328.4
2011,6,Other property investments,63,Replacement investments for operational running of public services,,,20392268.91,19805793.99
2011,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,19092268.91,18505835.91
2011,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,1300000.0,1299958.08
2011,6,Other property investments,64,Expenditure on intangible investments,,,10222293.0,9018012.51
2011,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,10222293.0,9018012.51
2012,1,Staff expenses,,,,,45420082.86,40426070.84
2012,1,Staff expenses,11,Temporary staff,,,76077.0,70893.56
2012,1,Staff expenses,11,Temporary staff,117,Contributions to pension funds and plans,176.0,
2012,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,75901.0,70893.56
2012,1,Staff expenses,10,Government bodies and executive staff,,,265213.0,245854.45
2012,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,265048.0,245854.45
2012,1,Staff expenses,10,Government bodies and executive staff,107,Contributions to pension funds and plans,165.0,
2012,1,Staff expenses,13,Employees,,,14223289.0,12214739.94
2012,1,Staff expenses,13,Employees,131,Temporary workforce,2767309.0,2074946.65
2012,1,Staff expenses,13,Employees,130,Permanent workforce,11400980.0,10139793.29
2012,1,Staff expenses,13,Employees,137,Contributions to pension funds and plans,55000.0,
2012,1,Staff expenses,12,Civil servants,,,19251727.46,16503946.14
2012,1,Staff expenses,12,Civil servants,120,Basic salaries,7036677.26,5921785.99
2012,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,12199050.2,10582160.15
2012,1,Staff expenses,12,Civil servants,127,Contributions to pension funds and plans,16000.0,
2012,1,Staff expenses,15,Performance incentives,,,1370966.0,1333357.59
2012,1,Staff expenses,15,Performance incentives,151,Gratifications,10000.0,3522.77
2012,1,Staff expenses,15,Performance incentives,150,Productivity,1360966.0,1329834.82
2012,1,Staff expenses,14,Other personnel,,,772705.0,578855.41
2012,1,Staff expenses,14,Other personnel,143,Other personnel,772705.0,578855.41
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,9460105.4,9478423.75
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,8379809.4,8675908.15
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,97876.0,40248.11
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,982420.0,762267.49
2012,3,Financial expenditures (Interests),,,,,84789.35,83001.69
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,84789.35,83001.69
2012,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,84789.35,83001.69
2012,2,Current expenditure on goods and services,,,,,57675101.84,47856313.25
2012,2,Current expenditure on goods and services,20,Rents and royalties,,,4278756.66,4108789.73
2012,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,171894.66,161838.44
2012,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2693002.0,2536283.24
2012,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,23848.0,23798.36
2012,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,1390012.0,1386869.69
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,12404156.4,10843130.5
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,11097968.0,9775788.08
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,9689.0,3839.91
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,248008.0,175091.12
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1041054.0,880989.59
2012,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7437.4,7421.8
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,40962346.53,32899429.53
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,15466959.17,12639775.06
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,177457.28,92703.47
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,4242.0,1818.0
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,93592.0,53846.43
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,192442.0,180381.21
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,24036191.02,19192662.75
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,896003.06,647747.6
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,95460.0,90495.01
2012,2,Current expenditure on goods and services,23,Compensation for services,,,29842.25,4963.49
2012,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,5351.0,53.34
2012,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,23891.25,4910.15
2012,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,600.0,
2012,4,Current transfers ,,,,,507392.0,304286.3
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,507392.0,304286.3
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,371392.0,168286.3
2012,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,136000.0,136000.0
2012,6,Other property investments,,,,,12011682.55,10220109.41
2012,6,Other property investments,62,New investments associated with the operational running of the services,,,2516805.89,2264314.58
2012,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",655358.89,545547.82
2012,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,1857047.0,1714496.95
2012,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,4400.0,4269.81
2012,6,Other property investments,63,Replacement investments for operational running of public services,,,1531784.83,1511187.28
2012,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,1531784.83,1511187.28
2012,6,Other property investments,64,Expenditure on intangible investments,,,7963091.83,6444607.55
2012,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,7963091.83,6444607.55
2013,1,Staff expenses,,,,,43364930.37,42003227.69
2013,1,Staff expenses,11,Temporary staff,,,75901.0,75900.82
2013,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,75901.0,75900.82
2013,1,Staff expenses,10,Government bodies and executive staff,,,185793.57,182567.21
2013,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,185793.57,182567.21
2013,1,Staff expenses,13,Employees,,,14359269.0,13690290.71
2013,1,Staff expenses,13,Employees,131,Temporary workforce,2484401.0,2156483.29
2013,1,Staff expenses,13,Employees,130,Permanent workforce,11874868.0,11533807.42
2013,1,Staff expenses,12,Civil servants,,,18831710.12,17604135.02
2013,1,Staff expenses,12,Civil servants,120,Basic salaries,6733074.09,6255422.29
2013,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,12098636.03,11348712.73
2013,1,Staff expenses,15,Performance incentives,,,1362329.0,1416436.34
2013,1,Staff expenses,15,Performance incentives,151,Gratifications,8000.0,379.34
2013,1,Staff expenses,15,Performance incentives,150,Productivity,1354329.0,1416057.0
2013,1,Staff expenses,14,Other personnel,,,,822.49
2013,1,Staff expenses,14,Other personnel,143,Other personnel,,822.49
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,8549927.68,9033075.1
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,8167104.68,8575511.38
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,31420.0,20852.62
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,351403.0,436711.1
2013,2,Current expenditure on goods and services,,,,,45474156.21,40863682.24
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,51194.0,46147.17
2013,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,51194.0,46147.17
2013,2,Current expenditure on goods and services,20,Rents and royalties,,,4014430.25,4005790.06
2013,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,177480.45,170793.94
2013,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2305785.0,2305739.31
2013,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,20483.8,18576.01
2013,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,1510681.0,1510680.8
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9933181.45,9568104.59
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,8848313.71,8650888.47
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,8704.0,4323.25
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,296044.0,238005.95
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",772729.17,667496.35
2013,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7390.57,7390.57
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,31455693.31,27237822.13
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,12308733.75,11533043.17
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,166142.62,125707.69
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,4300.0,1836.18
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,50458.0,33828.94
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,195079.0,185808.21
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,17986512.54,14642349.23
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,666079.4,656772.18
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,78388.0,58476.53
2013,2,Current expenditure on goods and services,23,Compensation for services,,,19657.2,5818.29
2013,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,3300.0,155.32
2013,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,16257.2,5604.97
2013,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,100.0,58.0
2013,4,Current transfers ,,,,,257798.0,253033.86
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,257798.0,253033.86
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,135398.0,130633.86
2013,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,122400.0,122400.0
2013,6,Other property investments,,,,,9342668.77,8233665.81
2013,6,Other property investments,62,New investments associated with the operational running of the services,,,4006454.0,4004346.11
2013,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",129583.0,129422.96
2013,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,3864871.0,3863013.45
2013,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,12000.0,11909.7
2013,6,Other property investments,63,Replacement investments for operational running of public services,,,654604.0,540510.44
2013,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,604604.0,490671.43
2013,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,50000.0,49839.01
2013,6,Other property investments,64,Expenditure on intangible investments,,,4681610.77,3688809.26
2013,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,4681610.77,3688809.26
2014,1,Staff expenses,,,,,42898652.36,42261444.22
2014,1,Staff expenses,11,Temporary staff,,,16471.77,16471.59
2014,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,16471.77,16471.59
2014,1,Staff expenses,10,Government bodies and executive staff,,,178722.0,174545.48
2014,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,178722.0,174545.48
2014,1,Staff expenses,13,Employees,,,14204658.0,13593185.98
2014,1,Staff expenses,13,Employees,131,Temporary workforce,2402354.0,2105573.16
2014,1,Staff expenses,13,Employees,130,Permanent workforce,11802304.0,11487612.82
2014,1,Staff expenses,12,Civil servants,,,18749022.85,17299032.53
2014,1,Staff expenses,12,Civil servants,120,Basic salaries,6915004.42,6151876.19
2014,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,11834018.43,11147156.34
2014,1,Staff expenses,15,Performance incentives,,,1311437.28,1319670.23
2014,1,Staff expenses,15,Performance incentives,151,Gratifications,8000.0,429.99
2014,1,Staff expenses,15,Performance incentives,150,Productivity,1303437.28,1319240.24
2014,1,Staff expenses,14,Other personnel,,,,20522.13
2014,1,Staff expenses,14,Other personnel,143,Other personnel,,20522.13
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,8438340.46,9838016.28
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,8060081.46,8803270.85
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,22101.0,14562.4
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,356158.0,1020183.03
2014,3,Financial expenditures (Interests),,,,,223124.1,223123.63
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,223124.1,223123.63
2014,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,223124.1,223123.63
2014,2,Current expenditure on goods and services,,,,,40479234.84,37933459.6
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,95498.0,80994.91
2014,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,95498.0,80994.91
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,4377495.67,4305817.33
2014,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,154985.79,147804.9
2014,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2315426.0,2315406.13
2014,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,259830.0,227175.99
2014,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,21156.0,11671.92
2014,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,1626097.88,1603758.39
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9473901.29,9227448.31
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,8481718.29,8389011.88
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6163.0,3887.01
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,238692.0,185745.35
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",739804.0,642107.22
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7524.0,6696.85
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,26512671.94,24309249.71
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,12609661.9,11144954.58
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,170030.44,120742.98
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,8700.0,1236.36
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,48500.0,29388.72
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,195079.0,187372.02
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,12658559.45,12022135.96
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,701309.15,685314.79
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,120832.0,118104.3
2014,2,Current expenditure on goods and services,23,Compensation for services,,,19667.94,9949.34
2014,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,4326.67,1478.23
2014,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,15341.27,8471.11
2014,4,Current transfers ,,,,,93600.0,93600.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,93600.0,93600.0
2014,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,93600.0,93600.0
2014,6,Other property investments,,,,,17175081.86,15944275.2
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,6227635.1,6200061.83
2014,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",359396.0,334976.57
2014,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,5852239.1,5849990.02
2014,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,16000.0,15095.24
2014,6,Other property investments,64,Expenditure on intangible investments,,,10947446.76,9744213.37
2014,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,10947446.76,9744213.37
2015,1,Staff expenses,,,,,35295530.38,34132964.75
2015,1,Staff expenses,10,Government bodies and executive staff,,,182467.62,188797.93
2015,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,182467.62,188797.93
2015,1,Staff expenses,13,Employees,,,14188275.0,13794755.03
2015,1,Staff expenses,13,Employees,131,Temporary workforce,2270793.0,2119946.03
2015,1,Staff expenses,13,Employees,130,Permanent workforce,11917482.0,11674809.0
2015,1,Staff expenses,12,Civil servants,,,11606515.54,10712284.81
2015,1,Staff expenses,12,Civil servants,120,Basic salaries,4051858.57,3557954.97
2015,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,7554656.97,7154329.84
2015,1,Staff expenses,15,Performance incentives,,,1224392.0,1185347.31
2015,1,Staff expenses,15,Performance incentives,151,Gratifications,8000.0,1903.64
2015,1,Staff expenses,15,Performance incentives,150,Productivity,1216392.0,1183443.67
2015,1,Staff expenses,14,Other personnel,,,434410.0,21281.4
2015,1,Staff expenses,14,Other personnel,143,Other personnel,434410.0,21281.4
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7659470.22,8230498.27
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6426620.22,6745860.03
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,18213.0,7300.73
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1214637.0,1477337.51
2015,3,Financial expenditures (Interests),,,,,10000.0,5123.41
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,10000.0,5123.41
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,10000.0,5123.41
2015,2,Current expenditure on goods and services,,,,,49388935.56,40700884.08
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,235084.0,206875.67
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,235084.0,206875.67
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,5463537.25,5174882.77
2015,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2347069.0,2297448.14
2015,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,712878.0,678731.11
2015,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,18338.0,16488.55
2015,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,2385252.25,2182214.97
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10738061.63,9521466.91
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,9580927.32,8484322.45
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,5268.0,5007.83
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,172194.83,142490.09
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",979671.48,889646.54
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,32933102.68,25795585.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,16138922.7,13485604.21
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,162612.82,122489.32
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6200.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,38500.0,9911.11
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,196444.05,185368.56
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,15662872.11,11373810.41
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,587294.0,563569.46
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,140257.0,54832.63
2015,2,Current expenditure on goods and services,23,Compensation for services,,,19150.0,2073.03
2015,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,8800.0,940.26
2015,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,10350.0,1132.77
2015,6,Other property investments,,,,,18731489.28,12549295.64
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,8569828.39,6002707.06
2015,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",760000.0,759980.23
2015,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,7797828.39,5238456.72
2015,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,12000.0,4270.11
2015,6,Other property investments,64,Expenditure on intangible investments,,,10161660.89,6546588.58
2015,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,10161660.89,6546588.58
2016,1,Staff expenses,,,,,35023799.39,33911085.11
2016,1,Staff expenses,10,Government bodies and executive staff,,,189228.48,190926.56
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,189228.48,190926.56
2016,1,Staff expenses,13,Employees,,,13592744.0,13678588.31
2016,1,Staff expenses,13,Employees,131,Temporary workforce,2258814.0,2447681.21
2016,1,Staff expenses,13,Employees,130,Permanent workforce,11333930.0,11230907.1
2016,1,Staff expenses,12,Civil servants,,,11662897.79,10877979.01
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,4156132.69,3622897.33
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,7506765.1,7255081.68
