Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,93,Financial and tax administration,93104,Public-private collaborations,177376.7,179681.15
2011,93,Financial and tax administration,93100,Treasury and Personnel administration and management,25403609.2,25947171.04
2011,93,Financial and tax administration,93101,Budgeting and planning,2549803.36,2842522.83
2011,93,Financial and tax administration,93102,Internal control and accounting,15506113.78,15124659.7
2011,93,Financial and tax administration,93199,Accounting,1231195.0,1137236.97
2011,93,Financial and tax administration,93202,Taxpayer management and protection,633666.02,618000.75
2011,93,Financial and tax administration,93200,Tax management,56216927.0,53564369.78
2011,93,Financial and tax administration,93302,Buildings,41238135.06,39457854.33
2011,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",75978643.99,73906264.95
2011,93,Financial and tax administration,93401,Financial policy,1723829.28,1421535.76
2011,93,Financial and tax administration,93405,Treasury,2067620.0,1805110.94
2011,93,Financial and tax administration,93201,Economic and administrative claims,4606837.41,4439454.15
2012,93,Financial and tax administration,93104,Public-private collaborations,648644.0,727502.77
2012,93,Financial and tax administration,93100,Treasury and Personnel administration and management,23945597.89,22536934.69
2012,93,Financial and tax administration,93101,Budgeting and planning,2940638.56,2748808.34
2012,93,Financial and tax administration,93102,Internal control and accounting,16182590.72,15385721.33
2012,93,Financial and tax administration,93202,Taxpayer management and protection,599130.88,544012.75
2012,93,Financial and tax administration,93200,Tax management,57176383.68,48326484.38
2012,93,Financial and tax administration,93302,Buildings,43067895.78,40808553.7
2012,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",35963889.12,32236209.32
2012,93,Financial and tax administration,93401,Financial policy,80184389.91,80149782.17
2012,93,Financial and tax administration,93405,Treasury,2080589.0,1847401.75
2012,93,Financial and tax administration,93201,Economic and administrative claims,2834355.26,2696712.01
2013,93,Financial and tax administration,93104,Public-private collaborations,819671.0,560974.44
2013,93,Financial and tax administration,93105,Public sector,,716015.92
2013,93,Financial and tax administration,93100,Treasury and Personnel administration and management,23672906.76,23466101.96
2013,93,Financial and tax administration,93101,Budgeting and planning,2969976.11,2243361.05
2013,93,Financial and tax administration,93102,Internal control and accounting,16249697.45,16265939.5
2013,93,Financial and tax administration,93202,Taxpayer management and protection,672563.36,614985.61
2013,93,Financial and tax administration,93200,Tax management,52869026.99,48409851.28
2013,93,Financial and tax administration,93302,Buildings,38163974.84,37859430.26
2013,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",21921482.58,19715086.79
2013,93,Financial and tax administration,93401,Financial policy,2631297.98,2614457.83
2013,93,Financial and tax administration,93405,Treasury,2183280.0,1953263.55
2013,93,Financial and tax administration,93201,Economic and administrative claims,3112480.98,3005818.84
2014,93,Financial and tax administration,93104,Public-private collaborations,498620.0,494189.23
2014,93,Financial and tax administration,93105,Public sector,843521.65,816704.77
2014,93,Financial and tax administration,93100,Treasury and Personnel administration and management,37600101.88,37446666.71
2014,93,Financial and tax administration,93101,Budgeting and planning,2479887.56,2381581.4
2014,93,Financial and tax administration,93102,Internal control and accounting,15890187.92,15999362.02
2014,93,Financial and tax administration,93200,Tax management,49835612.12,48908669.81
2014,93,Financial and tax administration,93302,Buildings,48485811.83,46668828.47
2014,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",34383363.37,28839989.65
2014,93,Financial and tax administration,93401,Financial policy,1270464.8,1216984.86
2014,93,Financial and tax administration,93405,Treasury,2207386.65,1944420.72
2014,93,Financial and tax administration,93201,Economic and administrative claims,3025746.63,3006114.57
2015,93,Financial and tax administration,93104,Public-private collaborations,474746.36,387405.82
2015,93,Financial and tax administration,93105,Public sector,956571.6,912402.61
2015,93,Financial and tax administration,93100,Treasury and Personnel administration and management,23768482.86,22819841.74
2015,93,Financial and tax administration,93101,Budgeting and planning,3070918.57,2488390.78
2015,93,Financial and tax administration,93102,Internal control and accounting,16790941.23,16158265.93
2015,93,Financial and tax administration,93200,Tax management,52223147.4,50074975.25
2015,93,Financial and tax administration,93302,Buildings,46142617.7,42991067.08
2015,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",42740094.92,39046489.36
2015,93,Financial and tax administration,93401,Financial policy,1679750.03,1030965.92
2015,93,Financial and tax administration,93405,Treasury,2220925.31,1883805.4
2015,93,Financial and tax administration,93201,Economic and administrative claims,3391651.86,3062311.73
2016,93,Financial and tax administration,93104,Public-private collaborations,429857.07,409953.75
2016,93,Financial and tax administration,93105,Public sector,918339.33,908306.75
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,26534985.15,24993519.11
2016,93,Financial and tax administration,93101,Budgeting and planning,4994563.39,2977025.37
2016,93,Financial and tax administration,93102,Internal control and accounting,16032974.61,15588209.15
2016,93,Financial and tax administration,93200,Tax management,51032117.69,49381010.56
2016,93,Financial and tax administration,93302,Buildings,35346630.68,33442228.95
2016,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",143876310.57,138821859.27
2016,93,Financial and tax administration,93401,Financial policy,3124468.42,3086469.26
2016,93,Financial and tax administration,93405,Treasury,1605452.49,1532861.63
2016,93,Financial and tax administration,93303,Wealth management,43369698.35,29231710.57
2016,93,Financial and tax administration,93201,Economic and administrative claims,3031363.55,2962842.22
2017,93,Financial and tax administration,93104,Public-private collaborations,434031.3,432367.72
2017,93,Financial and tax administration,93105,Public sector,1077892.61,926625.03
2017,93,Financial and tax administration,93100,Treasury and Personnel administration and management,9708952.62,8509577.48
2017,93,Financial and tax administration,93101,Budgeting and planning,24442154.26,2923245.79
2017,93,Financial and tax administration,93102,Internal control and accounting,16088930.62,15374785.2
2017,93,Financial and tax administration,93200,Tax management,58843945.9,51103532.8
2017,93,Financial and tax administration,93302,Buildings,51609341.7,33194477.73
2017,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",78354828.7,40413063.81
2017,93,Financial and tax administration,93401,Financial policy,1839355.35,1639822.69
2017,93,Financial and tax administration,93405,Treasury,1573236.77,1593323.35
2017,93,Financial and tax administration,93303,Wealth management,117520376.44,19981715.74
2017,93,Financial and tax administration,93201,Economic and administrative claims,2871344.7,2768481.85
2018,93,Financial and tax administration,93104,Public-private collaborations,384878.25,346641.14
2018,93,Financial and tax administration,93105,Public sector,1059075.08,1023521.71
2018,93,Financial and tax administration,93106,Public policy analysis,226550.0,580317.64
2018,93,Financial and tax administration,93100,Treasury and Personnel administration and management,9240352.55,8591199.81
2018,93,Financial and tax administration,93101,Budgeting and planning,6939175.99,2997398.36
2018,93,Financial and tax administration,93102,Internal control and accounting,16779603.16,15466295.42
2018,93,Financial and tax administration,93200,Tax management,56718194.52,52815332.05
2018,93,Financial and tax administration,93302,Buildings,38001391.14,35686812.77
2018,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",33162450.63,29257297.96
2018,93,Financial and tax administration,93401,Financial policy,52911047.79,2774794.6
2018,93,Financial and tax administration,93405,Treasury,1749571.32,1689241.01
2018,93,Financial and tax administration,93303,Wealth management,331509414.84,131619342.61
2018,93,Financial and tax administration,93201,Economic and administrative claims,3040340.04,2838503.09
2019,93,Financial and tax administration,93104,Public-private collaborations,408156.0,455983.1
2019,93,Financial and tax administration,93105,Public sector,1181811.0,643431.72
2019,93,Financial and tax administration,93106,Public policy analysis,782585.04,785587.21
2019,93,Financial and tax administration,93100,Treasury and Personnel administration and management,11663451.4,11228023.64
2019,93,Financial and tax administration,93101,Budgeting and planning,3224106.21,3365801.6
2019,93,Financial and tax administration,93102,Internal control and accounting,16887678.54,16020338.48
2019,93,Financial and tax administration,93200,Tax management,58349194.0,55664901.9
2019,93,Financial and tax administration,93304,Asset management,60554969.57,60589338.69
2019,93,Financial and tax administration,93302,Buildings,44149726.19,37609272.91
2019,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",60530547.32,37356386.02
2019,93,Financial and tax administration,93401,Financial policy,11048990.73,913767.43
2019,93,Financial and tax administration,93405,Treasury,1873083.0,1618641.81
2019,93,Financial and tax administration,93303,Wealth management,303712743.6,153891962.53
2019,93,Financial and tax administration,93201,Economic and administrative claims,3492491.74,2899068.75
2020,93,Financial and tax administration,93105,Public sector,906186.0,779297.78
2020,93,Financial and tax administration,93106,Public policy analysis,299006.0,499155.09
2020,93,Financial and tax administration,93100,Treasury and Personnel administration and management,14098655.0,14607733.64
2020,93,Financial and tax administration,93101,Budgeting and planning,5489481.82,2996965.34
2020,93,Financial and tax administration,93102,Internal control and accounting,18851394.0,15727077.8
2020,93,Financial and tax administration,93200,Tax management,60077047.0,53294202.13
2020,93,Financial and tax administration,93304,Asset management,12591541.06,12418492.97
2020,93,Financial and tax administration,93302,Buildings,50246912.86,41025915.45
2020,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",99443551.25,94128354.05
2020,93,Financial and tax administration,93401,Financial policy,1331297.0,1166737.48
2020,93,Financial and tax administration,93405,Treasury,1932834.0,1707833.91
2020,93,Financial and tax administration,93303,Wealth management,82327926.87,76628520.21
2020,93,Financial and tax administration,93201,Economic and administrative claims,3847075.0,3169638.36
2021,93,Financial and tax administration,93105,Public sector,1035280.0,912655.46
2021,93,Financial and tax administration,93106,Public policy analysis,1053250.0,955277.14
2021,93,Financial and tax administration,93100,Treasury and Personnel administration and management,13987554.0,13551003.78
2021,93,Financial and tax administration,93101,Budgeting and planning,3515731.42,3107082.49
2021,93,Financial and tax administration,93102,Internal control and accounting,16728103.0,15387202.59
2021,93,Financial and tax administration,93200,Tax management,63216534.0,57514376.78
2021,93,Financial and tax administration,93304,Asset management,20270101.67,18912372.33
2021,93,Financial and tax administration,93302,Buildings,64500992.86,54449717.91
2021,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",115951330.5,103748243.0
2021,93,Financial and tax administration,93401,Financial policy,2904621.5,1827561.79
2021,93,Financial and tax administration,93405,Treasury,2239288.0,1556009.06
2021,93,Financial and tax administration,93201,Economic and administrative claims,4177929.45,3632509.12
2022,93,Financial and tax administration,93105,Public sector,1022438.3,956792.28
2022,93,Financial and tax administration,93106,Public policy analysis,1400414.0,1108455.48
2022,93,Financial and tax administration,93100,Treasury and Personnel administration and management,14175484.53,13597062.83
2022,93,Financial and tax administration,93101,Budgeting and planning,3557518.0,3469550.7
2022,93,Financial and tax administration,93102,Internal control and accounting,17222599.0,16649148.68
2022,93,Financial and tax administration,93379,NGEU. Social Services agreement,6616926.64,329325.55
2022,93,Financial and tax administration,93200,Tax management,66865489.18,59237367.67
2022,93,Financial and tax administration,93304,Asset management,15138067.81,14903079.1
2022,93,Financial and tax administration,93302,Buildings,67077000.98,59841588.44
2022,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",154948133.66,145164673.12
2022,93,Financial and tax administration,93401,Financial policy,3856195.56,2903774.99
2022,93,Financial and tax administration,93405,Treasury,2026432.0,1687295.43
2022,93,Financial and tax administration,93362,NGEU. Support sustainable markets,300844.31,299857.23
2022,93,Financial and tax administration,93201,Economic and administrative claims,4550517.36,4365585.62
2023,93,Financial and tax administration,93105,Public sector,963472.0,860987.89
2023,93,Financial and tax administration,93106,Public policy analysis,1555409.0,1021969.17
2023,93,Financial and tax administration,93100,Treasury and Personnel administration and management,16422505.82,13538167.04
2023,93,Financial and tax administration,93101,Budgeting and planning,3976410.48,3419111.58
2023,93,Financial and tax administration,93102,Internal control and accounting,20564129.59,15994693.38
2023,93,Financial and tax administration,93103,European Funds,143644.14,249483.35
2023,93,Financial and tax administration,93379,NGEU. Social Services agreement,10835348.64,79149.76
2023,93,Financial and tax administration,93200,Tax management,62860939.44,52726006.8
2023,93,Financial and tax administration,93304,Asset management,13393976.0,12161025.37
2023,93,Financial and tax administration,93302,Buildings,61189420.74,40965190.88
2023,93,Financial and tax administration,93371,NGEU. Program to Promote the Rehabilitation of Public Buildings,1097837.55,
2023,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",124174823.93,71861589.63
2023,93,Financial and tax administration,93401,Financial policy,1881427.0,1205377.04
2023,93,Financial and tax administration,93405,Treasury,2303529.0,1682039.03
2023,93,Financial and tax administration,93201,Economic and administrative claims,4739523.0,3872410.57
