Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,522993268.0,518065853.19
2011,0,City of Madrid,0300,Public Debt,522993268.0,518065853.19
2012,0,City of Madrid,,,992974791.1,991883540.55
2012,0,City of Madrid,0300,Public Debt,992974791.1,991883540.55
2013,0,City of Madrid,,,1333529994.52,1331318697.54
2013,0,City of Madrid,0300,Public Debt,1333529994.52,1331318697.54
2014,0,City of Madrid,,,2344454604.2,2343548004.21
2014,0,City of Madrid,0300,Public Debt,2344454604.2,2343548004.21
2015,0,City of Madrid,,,1238115414.07,1220584886.3
2015,0,City of Madrid,0300,Public Debt,1238115414.07,1220584886.3
2016,0,City of Madrid,,,1043701861.78,1042059545.77
2016,0,City of Madrid,0300,Public Debt,1043701861.78,1042059545.77
2017,0,City of Madrid,,,564091298.64,564091293.94
2017,0,City of Madrid,0300,Public Debt,564091298.64,564091293.94
2018,0,City of Madrid,,,695898109.8,687774291.57
2018,0,City of Madrid,0300,Public Debt,695898109.8,687774291.57
2019,0,City of Madrid,,,611945993.3,611927513.4
2019,0,City of Madrid,0300,Public Debt,611945993.3,611927513.4
2020,0,City of Madrid,,,357259067.0,349605420.59
2020,0,City of Madrid,0300,Public Debt,357259067.0,349605420.59
2021,0,City of Madrid,,,350055926.0,348889173.62
2021,0,City of Madrid,0300,Public Debt,350055926.0,348889173.62
2022,0,City of Madrid,,,354467674.0,354467671.32
2022,0,City of Madrid,0300,Public Debt,354467674.0,354467671.32
2023,0,City of Madrid,,,187286131.0,178021905.96
2023,0,City of Madrid,0300,Public Debt,187286131.0,178021905.96
2024,0,City of Madrid,,,237677063.06,14558110.33
2024,0,City of Madrid,0300,Public Debt,237677063.06,14558110.33
