Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2011,0,City of Madrid,,,194560790.54,188514122.24
2011,0,City of Madrid,0130,"Culture, Tourism and Sports",156283428.41,153091773.0
2011,0,City of Madrid,0180,"Families, Equality and Social Welfare",1665733.51,1457897.35
2011,0,City of Madrid,0206,District of Tetuán,1957443.0,1909324.88
2011,0,City of Madrid,0207,District of Chamberí,2377368.99,1604539.47
2011,0,City of Madrid,0204,District of Salamanca,1008638.67,913521.26
2011,0,City of Madrid,0205,District of Chamartín,1057691.38,1017610.14
2011,0,City of Madrid,0202,District of Arganzuela,1518458.23,1487281.77
2011,0,City of Madrid,0203,District of Retiro,853620.4,787729.85
2011,0,City of Madrid,0201,District of Centro,1130660.98,1127584.45
2011,0,City of Madrid,0208,District of Fuencarral-El Pardo,3026412.76,2912235.54
2011,0,City of Madrid,0209,District of Moncloa-Aravaca,2101313.72,1677295.74
2011,0,City of Madrid,0220,District of San Blas-Canillejas,1684598.0,1619757.39
2011,0,City of Madrid,0221,District of Barajas,1228019.22,1224945.41
2011,0,City of Madrid,0211,District of Carabanchel,2498115.8,2422482.84
2011,0,City of Madrid,0210,District of Latina,3106374.81,2952688.64
2011,0,City of Madrid,0213,District of Puente de Vallecas,1593354.0,1438982.92
2011,0,City of Madrid,0212,District of Usera,1382584.94,1334561.12
2011,0,City of Madrid,0215,District of Ciudad Lineal,2066497.29,1924708.35
2011,0,City of Madrid,0214,District of Moratalaz,1360319.19,1264059.06
2011,0,City of Madrid,0217,District of Villaverde,2120913.86,2029436.1
2011,0,City of Madrid,0216,District of Hortaleza,2133175.32,2090129.93
2011,0,City of Madrid,0219,District of Vicálvaro,1176215.51,1092410.01
2011,0,City of Madrid,0218,District of Villa de Vallecas,1229852.55,1133167.02
2012,0,City of Madrid,,,148323810.35,118581101.74
2012,0,City of Madrid,0130,"Culture, Tourism and Sports",114868511.5,90297149.74
2012,0,City of Madrid,0180,"Families, Equality and Social Welfare",3609084.7,1976976.34
2012,0,City of Madrid,0206,District of Tetuán,1610891.73,1517314.73
2012,0,City of Madrid,0207,District of Chamberí,1363231.22,995853.45
2012,0,City of Madrid,0204,District of Salamanca,828679.0,782224.32
2012,0,City of Madrid,0205,District of Chamartín,990501.28,903262.33
2012,0,City of Madrid,0202,District of Arganzuela,1256036.67,1003109.66
2012,0,City of Madrid,0203,District of Retiro,821682.43,731841.72
2012,0,City of Madrid,0201,District of Centro,1003895.0,921597.67
2012,0,City of Madrid,0208,District of Fuencarral-El Pardo,2600352.0,2313960.08
2012,0,City of Madrid,0209,District of Moncloa-Aravaca,2218506.13,1948348.03
2012,0,City of Madrid,0220,District of San Blas-Canillejas,1435661.57,1241317.14
2012,0,City of Madrid,0221,District of Barajas,1126484.09,1089695.78
2012,0,City of Madrid,0211,District of Carabanchel,1910780.93,1739587.06
2012,0,City of Madrid,0210,District of Latina,2310160.0,2190938.75
