Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,24,Promoting employment,24108,Integrated employment program,1189708.0,1203749.9
2011,24,Promoting employment,24102,Vocation training for employment,2810259.0,2348227.36
2011,24,Promoting employment,24103,Active employment policies,9539245.47,8168288.15
2011,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,16396774.95,11349697.44
2011,24,Promoting employment,24106,Employment workshop mixed programs,4741963.0,5319279.71
2011,24,Promoting employment,24107,Employment promotion for local corporation,14857053.0,15383038.32
2011,24,Promoting employment,24104,Proximity jobs programme,561302.97,533861.06
2011,24,Promoting employment,24105,Employment Promotion - E.U.,722834.0,197680.75
2011,24,Promoting employment,24101,Employment,3391403.7,3410100.2
2012,24,Promoting employment,24108,Integrated employment program,899198.0,911925.99
2012,24,Promoting employment,24102,Vocation training for employment,2041660.13,1246267.21
2012,24,Promoting employment,24103,Active employment policies,9927243.0,8496413.48
2012,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,15123680.04,10753348.33
2012,24,Promoting employment,24106,Employment workshop mixed programs,2883618.0,2314060.51
2012,24,Promoting employment,24107,Employment promotion for local corporation,10334030.0,10074999.44
2012,24,Promoting employment,24104,Proximity jobs programme,245686.0,73397.41
2012,24,Promoting employment,24105,Employment Promotion - E.U.,758962.0,355665.86
2012,24,Promoting employment,24101,Employment,2049276.56,1116290.42
2013,24,Promoting employment,24109,Labor intermediation,4818120.0,4694888.84
2013,24,Promoting employment,24102,Vocation training for employment,2069968.13,1606269.28
2013,24,Promoting employment,24103,Active employment policies,4991580.55,4599444.3
2013,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,10092992.15,9266216.02
2013,24,Promoting employment,24106,Employment workshop mixed programs,6061.32,15140.86
2013,24,Promoting employment,24107,Employment promotion for local corporation,3700.0,35820.33
2013,24,Promoting employment,24105,Employment Promotion - E.U.,570022.0,292145.08
2013,24,Promoting employment,24101,Employment,474074.2,474074.2
2014,24,Promoting employment,24109,Labor intermediation,2487735.0,2817265.2
2014,24,Promoting employment,24102,Vocation training for employment,3883090.53,4945064.89
2014,24,Promoting employment,24103,Active employment policies,7743994.54,7212385.88
2014,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,11614248.35,9055946.75
2014,24,Promoting employment,24107,Employment promotion for local corporation,12000.0,11629.76
2014,24,Promoting employment,24105,Employment Promotion - E.U.,484131.75,445421.61
2014,24,Promoting employment,24101,Employment,451275.0,449275.0
2015,24,Promoting employment,24109,Labor intermediation,2411676.0,2650864.64
2015,24,Promoting employment,24102,Vocation training for employment,3145968.0,4831901.95
2015,24,Promoting employment,24103,Active employment policies,8989347.63,6014795.04
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,11945652.8,9069703.33
2015,24,Promoting employment,24107,Employment promotion for local corporation,,7271.92
2015,24,Promoting employment,24105,Employment Promotion - E.U.,366629.0,75912.18
2015,24,Promoting employment,24101,Employment,351276.0,
2016,24,Promoting employment,24109,Labor intermediation,2052047.0,2442795.66
2016,24,Promoting employment,24102,Vocation training for employment,4571790.84,1823908.82
2016,24,Promoting employment,24103,Active employment policies,22969695.5,9811691.58
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,11236239.02,9410468.43
2016,24,Promoting employment,24106,Employment workshop mixed programs,,346.91
2016,24,Promoting employment,24107,Employment promotion for local corporation,,728.21
2016,24,Promoting employment,24105,Employment Promotion - E.U.,177420.0,1433.95
2016,24,Promoting employment,24101,Employment,447275.0,
2017,24,Promoting employment,24109,Labor intermediation,2930821.59,2456041.22
2017,24,Promoting employment,24102,Vocation training for employment,18625346.9,17428802.13
2017,24,Promoting employment,24103,Active employment policies,35183472.91,17047514.46
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,13175175.88,10028820.87
2017,24,Promoting employment,24105,Employment Promotion - E.U.,131150.0,43959.28
2018,24,Promoting employment,24109,Labor intermediation,3176470.0,2436226.65
2018,24,Promoting employment,24102,Vocation training for employment,17940904.6,16245736.51
2018,24,Promoting employment,24103,Active employment policies,20564846.53,12669924.79
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,13610805.33,10604154.37
2018,24,Promoting employment,24105,Employment Promotion - E.U.,360217.1,168170.61
2019,24,Promoting employment,24109,Labor intermediation,5460646.0,2686077.65
2019,24,Promoting employment,24102,Vocation training for employment,18355004.2,19364229.52
2019,24,Promoting employment,24103,Active employment policies,8145635.0,8077827.0
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,14616210.0,12200601.24
2019,24,Promoting employment,24105,Employment Promotion - E.U.,160040.49,114531.19
2020,24,Promoting employment,24109,Labor intermediation,451500.0,100499.01
2020,24,Promoting employment,24102,Vocation training for employment,19091897.0,17304070.74
2020,24,Promoting employment,24103,Active employment policies,4798299.33,2658717.44
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,23267460.0,18955007.77
2020,24,Promoting employment,24105,Employment Promotion - E.U.,89065.0,25500.83
2020,24,Promoting employment,24101,Employment,345136.0,345136.0
2021,24,Promoting employment,24109,Labor intermediation,2216000.0,461677.38
2021,24,Promoting employment,24102,Vocation training for employment,25480340.15,20083714.14
2021,24,Promoting employment,24103,Active employment policies,4756499.03,1548878.57
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,24115786.29,21099719.12
2021,24,Promoting employment,24105,Employment Promotion - E.U.,74626.0,21468.33
2022,24,Promoting employment,24109,Labor intermediation,6116000.0,5494410.88
2022,24,Promoting employment,24169,NGEU. First professional experience,540308.6,211215.03
2022,24,Promoting employment,24102,Vocation training for employment,26278932.19,22510854.93
2022,24,Promoting employment,24103,Active employment policies,2221050.0,1173102.42
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,22957284.55,20607601.24
2022,24,Promoting employment,24167,NGEU. Rebalancing and equity of vulnerable groups,1289876.37,1191049.53
2022,24,Promoting employment,24105,Employment Promotion - E.U.,134340.0,102452.38
2022,24,Promoting employment,24166,NGEU. Social inclusion itineraries,980991.0,489333.7
2023,24,Promoting employment,24109,Labor intermediation,5755000.0,692603.46
2023,24,Promoting employment,24169,NGEU. First professional experience,329631.33,271781.73
2023,24,Promoting employment,24102,Vocation training for employment,22710994.68,12966553.16
2023,24,Promoting employment,24103,Active employment policies,2472743.02,640980.37
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,25647468.9,19290547.28
2023,24,Promoting employment,24167,NGEU. Rebalancing and equity of vulnerable groups,291031.12,520684.31
2023,24,Promoting employment,24105,Employment Promotion - E.U.,139578.42,16576.91
2023,24,Promoting employment,24166,NGEU. Social inclusion itineraries,850155.08,345322.86
