Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expenses,Actual Expenses
2011,92,General services,92901,Global credits,13550308.72,
2011,92,General services,92204,International relations and sponsorships,3604999.88,2176480.8
2011,92,General services,92201,Relations with the Assembly,600562.0,610692.54
2011,92,General services,92202,Communication,4148334.87,3971934.41
2011,92,General services,92203,Research general coordination,3986413.54,3670486.74
2011,92,General services,92208,Technical coordination with districts,4335908.53,4237008.12
2011,92,General services,9201A,Office of the Presidency of the Assembly,133324.38,1784148.3
2011,92,General services,92008,Human Resources planning,1193835.53,1156161.95
2011,92,General services,92401,Citizen participation,3702915.43,3537177.16
2011,92,General services,92501,Citizen support,19838294.26,18829861.6
2011,92,General services,92006,Transparency promotion and management improvement,3576840.77,3469459.37
2011,92,General services,92007,Personnel management,10081326.67,9276712.31
2011,92,General services,92004,Staff training,3876989.88,3779712.07
2011,92,General services,92005,Labor relations,7368767.78,7877066.87
2011,92,General services,92002,Organization and legal status,2519744.98,2592163.83
2011,92,General services,92003,Hiring and services,66692178.52,64505801.93
2011,92,General services,92000,City Manager's Office administration and management,13493078.51,12638198.28
2011,92,General services,92001,District administration and management,94326107.04,88226863.66
2011,92,General services,92310,Statistics,2685741.26,2626031.43
2011,92,General services,92009,Legal advice,4356465.66,4218232.4
2012,92,General services,92901,Global credits,9366871.57,
2012,92,General services,92204,International relations and sponsorships,4505159.05,3287008.18
2012,92,General services,92205,Administrative relations,2223766.78,1679451.69
2012,92,General services,92206,City Hall general coordination,1791870.73,1504610.82
2012,92,General services,92201,Relations with the Assembly,632249.0,417240.97
2012,92,General services,92202,Communication,4946805.82,4355252.53
2012,92,General services,92203,Research general coordination,2206374.53,1586601.6
2012,92,General services,9201A,Office of the Presidency of the Assembly,4279117.07,3782602.85
2012,92,General services,92008,Human Resources planning,737132.0,681684.5
2012,92,General services,92401,Citizen participation,4505611.8,2743578.71
2012,92,General services,92501,Citizen support,26758208.79,24892309.13
2012,92,General services,92006,Transparency promotion and management improvement,3021637.14,3091196.48
2012,92,General services,92007,Personnel management,12402535.8,8959720.09
2012,92,General services,92004,Staff training,3246277.41,2648479.79
2012,92,General services,92005,Labor relations,7113169.19,5993059.99
2012,92,General services,92002,Organization and legal status,2850487.0,2695067.29
2012,92,General services,92003,Hiring and services,79888753.03,70202220.4
2012,92,General services,92000,City Manager's Office administration and management,38697648.11,31300275.37
2012,92,General services,92001,District administration and management,77544682.58,69001707.88
2012,92,General services,92310,Statistics,2114910.46,1920843.3
2012,92,General services,92009,Legal advice,4123080.59,3916058.18
2013,92,General services,92901,Global credits,72586.02,
2013,92,General services,92204,International relations and sponsorships,2058445.0,156559.48
2013,92,General services,92205,Administrative relations,812351.0,828738.38
2013,92,General services,92206,City Hall general coordination,1672995.24,2388754.36
2013,92,General services,92207,Institutional relations,866226.0,1808513.01
2013,92,General services,92201,Relations with the Assembly,373954.61,443418.48
2013,92,General services,92202,Communication,4304328.67,4325203.3
2013,92,General services,92203,Research general coordination,113494.9,113494.9
2013,92,General services,9201A,Office of the Presidency of the Assembly,3419154.87,3287467.56
2013,92,General services,92008,Human Resources planning,613039.0,657545.62
2013,92,General services,92401,Citizen participation,3462910.05,3510799.67
2013,92,General services,92501,Citizen support,26080317.98,24207641.81
2013,92,General services,92006,Transparency promotion and management improvement,3338610.86,3257975.29
2013,92,General services,92007,Personnel management,10893215.48,14554322.8
2013,92,General services,92004,Staff training,2937571.11,2843321.43
2013,92,General services,92005,Labor relations,6784783.62,6224969.43
2013,92,General services,92002,Organization and legal status,5158436.49,6505658.05
2013,92,General services,92003,Hiring and services,55316236.89,53517745.11
2013,92,General services,92000,City Manager's Office administration and management,8192282.58,7936590.64
2013,92,General services,92001,District administration and management,75528496.96,72206802.53
2013,92,General services,92310,Statistics,2443715.96,2343394.67
2013,92,General services,92009,Legal advice,4142963.97,4081811.59
2014,92,General services,92901,Global credits,10383192.46,
2014,92,General services,92206,City Hall general coordination,1356568.46,1161858.46
2014,92,General services,92207,Institutional relations,1563570.85,1641098.03
2014,92,General services,92201,Relations with the Assembly,1399690.0,1420857.19
2014,92,General services,92202,Communication,4138613.99,4131506.79
2014,92,General services,9201A,Office of the Presidency of the Assembly,3266080.17,3222182.99
2014,92,General services,92008,Human Resources planning,642710.0,681613.61
2014,92,General services,92402,Business involvement,847003.71,930379.65
2014,92,General services,92401,Citizen participation,3968371.91,3792238.15
2014,92,General services,92501,Citizen support,26158611.34,25172591.97
2014,92,General services,92006,Transparency promotion and management improvement,3312958.43,3178693.29
2014,92,General services,92007,Personnel management,12492148.36,14081465.17
2014,92,General services,92004,Staff training,2994943.05,2820554.22
2014,92,General services,92005,Labor relations,6255386.76,5672394.31
2014,92,General services,92002,Organization and legal status,11437542.51,11251687.6
2014,92,General services,92003,Hiring and services,61294294.02,59312868.17
2014,92,General services,92000,City Manager's Office administration and management,7182847.81,6521696.42
2014,92,General services,92001,District administration and management,82517343.3,80432834.88
2014,92,General services,92310,Statistics,2440869.73,2406000.7
2014,92,General services,92009,Legal advice,4002423.95,4001954.77
2015,92,General services,92901,Global credits,9694783.99,
2015,92,General services,92206,City Hall general coordination,966239.28,2157397.27
2015,92,General services,92207,Institutional relations,2344345.45,1564624.75
2015,92,General services,92201,Relations with the Assembly,1565635.99,1014582.57
2015,92,General services,92202,Communication,4280048.8,3541153.6
2015,92,General services,92208,Technical coordination with districts,16806.01,770637.27
2015,92,General services,92209,Deconcentration and territorial action,16806.01,53562.02
2015,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",585627.49,372674.47
2015,92,General services,9201A,Office of the Presidency of the Assembly,3297389.12,1780726.67
2015,92,General services,92008,Human Resources planning,817748.3,1243323.36
2015,92,General services,92402,Business involvement,1530591.35,608463.85
2015,92,General services,92401,Citizen participation,3563385.61,2869318.72
2015,92,General services,92501,Citizen support,28253790.36,27468796.65
2015,92,General services,92006,Transparency promotion and management improvement,3499166.08,3060464.79
2015,92,General services,92007,Personnel management,11016801.09,13087573.45
2015,92,General services,92004,Staff training,3011841.55,2713671.13
2015,92,General services,92005,Labor relations,8603917.61,6010908.37
2015,92,General services,92002,Organization and legal status,9757637.66,8641680.06
2015,92,General services,92003,Hiring and services,61780110.74,54353820.96
2015,92,General services,92000,City Manager's Office administration and management,7801403.96,7121767.1
2015,92,General services,92001,District administration and management,75050556.32,71365142.81
2015,92,General services,92310,Statistics,2666380.98,2429737.46
2015,92,General services,92009,Legal advice,4393914.35,3992167.87
2016,92,General services,92901,Global credits,107671.03,
2016,92,General services,92206,City Hall general coordination,3425056.64,3252778.58
2016,92,General services,92207,Institutional relations,1704158.79,1939586.91
2016,92,General services,92201,Relations with the Assembly,122927.03,330066.25
2016,92,General services,92202,Communication,3867420.41,3221247.71
2016,92,General services,92208,Technical coordination with districts,2786139.13,2241594.03
2016,92,General services,92209,Deconcentration and territorial action,911472.48,557850.48
2016,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",8054764.82,7564569.29
2016,92,General services,92008,Human Resources planning,2523324.46,3392421.07
2016,92,General services,92402,Business involvement,2781433.04,2897233.75
2016,92,General services,92401,Citizen participation,5114024.72,3544991.5
2016,92,General services,92501,Citizen support,28682006.46,27492320.12
2016,92,General services,92006,Transparency promotion and management improvement,3090857.76,4112380.82
2016,92,General services,92007,Personnel management,10287362.52,15037043.64
2016,92,General services,92004,Staff training,3232029.07,2678208.97
2016,92,General services,92005,Labor relations,7453666.66,3696130.35
2016,92,General services,92002,Organization and legal status,3615027.45,3111691.1
2016,92,General services,92003,Hiring and services,59927738.87,52443566.59
2016,92,General services,92000,City Manager's Office administration and management,11159859.6,10854078.63
2016,92,General services,92001,District administration and management,74221467.23,72559313.09
2016,92,General services,92310,Statistics,2886663.59,2402808.79
2016,92,General services,92009,Legal advice,4358886.49,4129602.7
2017,92,General services,92901,Global credits,168003.98,
2017,92,General services,92206,City Hall general coordination,3945621.02,3788001.13
2017,92,General services,92207,Institutional relations,2145015.39,2088347.91
2017,92,General services,92201,Relations with the Assembly,331605.0,325149.74
2017,92,General services,92202,Communication,4791525.96,4015050.45
2017,92,General services,92208,Technical coordination with districts,5503683.45,4881639.68
2017,92,General services,92209,Deconcentration and territorial action,1261996.11,1189927.28
2017,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",15355925.02,14797580.03
2017,92,General services,92320,Socioeconomic analysis,616754.0,84686.98
2017,92,General services,92222,Municipal Office against Fraud and Corruption,8431.58,
2017,92,General services,92008,Human Resources planning,14041279.54,3751736.22
2017,92,General services,92402,Business involvement,7136472.95,6692863.32
2017,92,General services,92401,Citizen participation,7826285.37,6254414.98
2017,92,General services,92501,Citizen support,28243013.6,26956760.36
2017,92,General services,92006,Transparency promotion and management improvement,4781204.93,4579010.51
2017,92,General services,92007,Personnel management,19590468.62,17015972.23
2017,92,General services,92004,Staff training,3197764.01,2885958.91
2017,92,General services,92005,Labor relations,9897241.61,2419199.14
2017,92,General services,92002,Organization and legal status,4558709.53,4445697.85
2017,92,General services,92003,Hiring and services,57706928.76,48094973.63
2017,92,General services,92000,City Manager's Office administration and management,12007104.5,10661723.64
2017,92,General services,92001,District administration and management,73999020.52,71724262.8
2017,92,General services,92310,Statistics,2810215.58,2586719.2
2017,92,General services,92009,Legal advice,4273705.0,4095136.37
2018,92,General services,92901,Global credits,841144.86,
2018,92,General services,92206,City Hall general coordination,4507276.64,4321455.49
2018,92,General services,92207,Institutional relations,3540376.47,3184541.49
2018,92,General services,92201,Relations with the Assembly,332372.0,332342.92
2018,92,General services,92202,Communication,5302942.0,4655988.26
2018,92,General services,92208,Technical coordination with districts,5983961.08,5466581.51
2018,92,General services,92209,Deconcentration and territorial action,1361997.75,1270557.51
2018,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",8605080.22,7591859.45
2018,92,General services,92320,Socioeconomic analysis,1011468.4,1323433.18
2018,92,General services,92222,Municipal Office against Fraud and Corruption,188913.0,130272.6
2018,92,General services,92008,Human Resources planning,5036612.15,3237611.22
2018,92,General services,92402,Business involvement,3868382.02,2708610.56
2018,92,General services,92401,Citizen participation,7137561.31,6367820.66
2018,92,General services,92501,Citizen support,33175642.03,28696782.91
2018,92,General services,92006,Transparency promotion and management improvement,4820796.0,4829003.82
2018,92,General services,92007,Personnel management,26724816.1,19274143.45
2018,92,General services,92004,Staff training,3660702.32,3174121.86
2018,92,General services,92005,Labor relations,5370034.16,11800064.38
2018,92,General services,92002,Organization and legal status,2579820.0,2466698.53
2018,92,General services,92003,Hiring and services,51311929.64,49024152.51
2018,92,General services,92000,City Manager's Office administration and management,11593503.48,10937563.66
2018,92,General services,92001,District administration and management,82167227.56,76316744.28
2018,92,General services,92310,Statistics,2704327.47,2263210.98
2018,92,General services,92009,Legal advice,4384884.23,4471019.61
2019,92,General services,92901,Global credits,14016342.42,
2019,92,General services,92206,City Hall general coordination,5172481.0,3929704.98
2019,92,General services,92207,Institutional relations,3047873.89,2771725.32
2019,92,General services,92201,Relations with the Assembly,346337.0,423291.82
2019,92,General services,92202,Communication,5023358.36,4478116.31
2019,92,General services,92208,Technical coordination with districts,14725061.96,13123987.01
2019,92,General services,92209,Deconcentration and territorial action,2205574.45,3114908.93
2019,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",3236802.58,1996034.06
2019,92,General services,92010,Deputy Mayor's Office administration and management,304496.44,1202623.16
2019,92,General services,92012,Mayor's Office for General Coordination administration and management,1915856.39,3648145.49
2019,92,General services,92320,Socioeconomic analysis,1512092.81,866459.98
2019,92,General services,92222,Municipal Office against Fraud and Corruption,252676.05,277901.85
2019,92,General services,92008,Human Resources planning,3406199.63,5307896.64
2019,92,General services,92402,Business involvement,4121471.81,2910104.28
2019,92,General services,92401,Citizen participation,8659118.79,7157050.63
2019,92,General services,92501,Citizen support,36518086.79,34193365.8
2019,92,General services,92006,Transparency promotion and management improvement,5272575.01,4601563.51
2019,92,General services,92007,Personnel management,22122586.04,9174309.63
2019,92,General services,92004,Staff training,3881163.37,2947038.69
2019,92,General services,92005,Labor relations,10945901.48,14021403.98
2019,92,General services,92002,Organization and legal status,2703159.65,2640199.47
2019,92,General services,92003,Hiring and services,48715131.75,46678221.52
2019,92,General services,92000,City Manager's Office administration and management,9840845.09,6656586.12
2019,92,General services,92001,District administration and management,85165020.65,83955891.08
2019,92,General services,92310,Statistics,2234643.25,2246069.7
2019,92,General services,92009,Legal advice,4856840.59,4583309.74
2020,92,General services,92902,Contingency fund,103323.2,
2020,92,General services,92901,Global credits,30451337.41,
2020,92,General services,92206,City Hall general coordination,3511070.0,3099166.07
2020,92,General services,92207,Institutional relations,1749312.9,1130984.16
2020,92,General services,92201,Relations with the Assembly,355731.0,348074.29
2020,92,General services,92202,Communication,5403087.0,4438026.6
2020,92,General services,92208,Technical coordination with districts,2603678.95,971072.2
2020,92,General services,92209,Deconcentration and territorial action,10073477.59,9319952.8
2020,92,General services,92010,Deputy Mayor's Office administration and management,4748561.3,3921042.74
2020,92,General services,92012,Mayor's Office for General Coordination administration and management,10095796.0,6793628.91
2020,92,General services,92320,Socioeconomic analysis,1527086.27,980894.42
2020,92,General services,92222,Municipal Office against Fraud and Corruption,558811.0,320215.99
2020,92,General services,92008,Human Resources planning,9578555.45,8510925.38
2020,92,General services,92402,Business involvement,4045078.5,3069492.39
2020,92,General services,92401,Citizen participation,11129330.74,8678051.6
2020,92,General services,92501,Citizen support,40382335.0,37421659.41
2020,92,General services,92006,Transparency promotion and management improvement,4173744.59,3478927.45
2020,92,General services,92007,Personnel management,51661767.29,25866459.52
2020,92,General services,92004,Staff training,4277612.95,2609223.97
2020,92,General services,92005,Labor relations,17915620.29,4863943.69
2020,92,General services,92002,Organization and legal status,2239802.0,974487.04
2020,92,General services,92003,Hiring and services,54662812.34,47466951.95
2020,92,General services,92001,District administration and management,101086784.13,92330312.8
2020,92,General services,92210,Coordination Office,,395703.0
2020,92,General services,92310,Statistics,2127874.0,1816409.75
2020,92,General services,92009,Legal advice,5318918.0,4863896.23
2021,92,General services,92901,Global credits,17463297.53,
2021,92,General services,92206,City Hall general coordination,3431200.0,3780216.89
2021,92,General services,92207,Institutional relations,1867326.0,1704945.74
2021,92,General services,92201,Relations with the Assembly,357014.0,351275.85
2021,92,General services,92202,Communication,5268393.0,4672452.4
2021,92,General services,92208,Technical coordination with districts,4141285.63,2636400.83
2021,92,General services,92209,Deconcentration and territorial action,9235519.0,8816884.56
2021,92,General services,92010,Deputy Mayor's Office administration and management,4746175.59,4233169.39
2021,92,General services,92013,Data protection,30000.0,237112.32
2021,92,General services,92012,Mayor's Office for General Coordination administration and management,7617038.0,6670774.9
2021,92,General services,92320,Socioeconomic analysis,4480020.0,1822387.9
2021,92,General services,92222,Municipal Office against Fraud and Corruption,567634.0,503690.67
2021,92,General services,92008,Human Resources planning,9078825.0,8911918.97
2021,92,General services,92402,Business involvement,5712865.12,4748286.49
2021,92,General services,92401,Citizen participation,11830930.75,10030620.55
2021,92,General services,92501,Citizen support,40913319.0,40555099.56
2021,92,General services,92006,Transparency promotion and management improvement,3678622.38,3057516.07
2021,92,General services,92007,Personnel management,25401791.78,18779602.42
2021,92,General services,92004,Staff training,4587863.14,3609840.92
2021,92,General services,92005,Labor relations,7007708.0,5588075.94
2021,92,General services,92002,Organization and legal status,1085682.0,990281.66
2021,92,General services,92003,Hiring and services,52770683.0,46919606.41
2021,92,General services,92001,District administration and management,100897842.94,94060269.57
2021,92,General services,92210,Coordination Office,439832.0,762450.39
2021,92,General services,92310,Statistics,2174181.0,1813259.64
2021,92,General services,92009,Legal advice,5332171.0,5220640.5
2022,92,General services,92901,Global credits,21378.87,
2022,92,General services,92206,City Hall general coordination,4734378.0,4613415.62
2022,92,General services,92207,Institutional relations,5764292.0,4823059.11
2022,92,General services,92201,Relations with the Assembly,365262.0,346765.7
2022,92,General services,92202,Communication,5354026.0,4878662.91
2022,92,General services,92208,Technical coordination with districts,2828193.0,1301476.76
2022,92,General services,92209,Deconcentration and territorial action,10217903.0,9902309.53
2022,92,General services,92010,Deputy Mayor's Office administration and management,4866989.48,4544435.81
2022,92,General services,92013,Data protection,876498.85,759097.07
2022,92,General services,92012,Mayor's Office for General Coordination administration and management,7468476.4,6633866.46
2022,92,General services,92320,Socioeconomic analysis,7862180.86,6490126.95
2022,92,General services,92222,Municipal Office against Fraud and Corruption,600434.0,460762.68
2022,92,General services,92008,Human Resources planning,10746429.0,10213139.71
2022,92,General services,92402,Business involvement,6798928.6,6277927.21
2022,92,General services,92401,Citizen participation,11928649.08,10969137.88
2022,92,General services,92501,Citizen support,42389969.0,40493904.94
2022,92,General services,92265,NGEU. Local action plans Spanish Urban Agenda,159650.0,158294.6
2022,92,General services,92006,Transparency promotion and management improvement,3346742.77,3106624.92
2022,92,General services,92007,Personnel management,81815411.08,22646068.27
2022,92,General services,92004,Staff training,4976184.8,4278899.24
2022,92,General services,92005,Labor relations,6857200.0,6455832.81
2022,92,General services,92002,Organization and legal status,1231062.0,1181844.27
2022,92,General services,92003,Hiring and services,60122362.0,57803984.09
2022,92,General services,92001,District administration and management,111095118.35,105056821.11
2022,92,General services,92211,Deputy Mayor's Office Coordination,314652.0,266560.12
2022,92,General services,92210,Coordination Office,869471.0,755349.38
2022,92,General services,92310,Statistics,2251920.0,2046945.22
2022,92,General services,92009,Legal advice,5585609.0,5341031.19
2023,92,General services,92901,Global credits,35816381.45,
2023,92,General services,92206,City Hall general coordination,5048412.0,4277532.11
2023,92,General services,92207,Institutional relations,3634945.0,1731236.89
2023,92,General services,92201,Relations with the Assembly,355932.0,306737.87
2023,92,General services,92202,Communication,5748822.0,4586826.85
2023,92,General services,92208,Technical coordination with districts,3714449.5,2781402.38
2023,92,General services,92209,Deconcentration and territorial action,9914882.07,9142438.93
2023,92,General services,92010,Deputy Mayor's Office administration and management,5064053.11,3129692.07
2023,92,General services,92013,Data protection,851839.9,570091.32
2023,92,General services,92012,Mayor's Office for General Coordination administration and management,8171604.27,6088014.28
2023,92,General services,92222,Municipal Office against Fraud and Corruption,613881.0,436648.68
2023,92,General services,92008,Human Resources planning,11649237.0,8778195.68
2023,92,General services,92402,Business involvement,6039679.0,2599793.58
2023,92,General services,92401,Citizen participation,12151233.44,9051716.65
2023,92,General services,92501,Citizen support,49831363.61,31937213.58
2023,92,General services,92006,Transparency promotion and management improvement,3664363.0,2865094.35
2023,92,General services,92007,Personnel management,47630175.06,21758185.84
2023,92,General services,92004,Staff training,5166018.8,3778427.03
2023,92,General services,92005,Labor relations,7943940.47,5088649.81
2023,92,General services,92002,Organization and legal status,1184304.0,1046685.54
2023,92,General services,92003,Hiring and services,64462433.2,52980380.24
2023,92,General services,92001,District administration and management,120223344.08,96099351.06
2023,92,General services,92211,Deputy Mayor's Office Coordination,161950.13,451203.03
2023,92,General services,92210,Coordination Office,867133.0,442035.3
2023,92,General services,92310,Statistics,2894194.0,2101083.23
2023,92,General services,92009,Legal advice,6522464.0,5001349.52
