Año,Id Institución,Nombre Institución,Id Sección,Nombre Sección,Presupuesto Gasto,Gasto Real
2011,1,Informática del Ayuntamiento de Madrid,,,93503305.26,85584053.82
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,93503305.26,85584053.82
2011,0,Ayuntamiento de Madrid,,,4473302937.82,4184547669.16
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",100241688.3,92727576.7
2011,0,Ayuntamiento de Madrid,0110,Vicealcaldía,4545596.87,4377708.9
2011,0,Ayuntamiento de Madrid,0014,Área de Estudios,7893848.42,7240981.0
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",157137007.41,153770636.58
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,297935251.5,294335180.41
2011,0,Ayuntamiento de Madrid,0013,Área de Comunicación,4766458.53,4666881.06
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",210162959.0,193972400.7
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1227675006.78,1107727761.98
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,25625687.71,22552400.44
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,20540044.7,17249531.75
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,17352318.77,15145597.42
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,18349565.58,16256354.74
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,25244908.9,23189634.01
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,16914101.46,15481516.55
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,29422579.48,26577268.05
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,33421415.26,30043149.83
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,29252261.45,26642949.96
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,29619301.72,28149279.52
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,26626201.39,22706962.76
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,12466930.07,11527771.58
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,333256051.01,276571727.56
2011,0,Ayuntamiento de Madrid,0101,Alcaldía,787289.59,710985.61
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,770137633.67,767478098.57
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,1085380.53,7570872.54
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,20490042.79,20083682.75
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,54025662.55,50724650.25
2011,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,4606837.41,4439454.15
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,34275211.95,29704385.47
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,39285614.63,35424126.11
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,40757816.98,37635349.15
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,27794769.45,24811473.89
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,30372408.76,26612105.05
2011,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,633666.02,618000.75
2011,0,Ayuntamiento de Madrid,0099,Área de Licencias de Actividades,195801.64,108282.31
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,26312026.92,24093645.85
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,18273560.09,17055280.2
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,18063621.16,15897727.6
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,221212832.65,212600424.22
2011,0,Ayuntamiento de Madrid,0300,Endeudamiento,522993268.0,518065853.19
2011,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,13550308.72,
2011,3,Agencia para el Empleo de Madrid,,,50819140.39,44503822.69
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,50819140.39,44503822.69
2011,4,Patronato de Turismo de Madrid,,,8487783.0,8149263.83
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,8487783.0,8149263.83
2011,7,Madrid Emprende,,,6893277.77,6475354.65
2011,7,Madrid Emprende,700,Madrid Emprende,6893277.77,6475354.65
2011,6,Agencia Tributaria Madrid,,,56216927.0,53564369.78
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,56216927.0,53564369.78
2011,9,Agencia de Actividades,,,8113304.2,7950244.59
2011,9,Agencia de Actividades,900,Agencia de Actividades,8113304.2,7950244.59
2011,8,Madrid Salud,,,89311658.0,87976907.38
2011,8,Madrid Salud,800,Madrid Salud,89311658.0,87976907.38
2012,1,Informática del Ayuntamiento de Madrid,,,93683270.74,79363936.43
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,93683270.74,79363936.43
2012,0,Ayuntamiento de Madrid,,,4546088335.8,4093985564.86
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",28775218.98,22562350.19
2012,0,Ayuntamiento de Madrid,0110,Vicealcaldía,570131.15,550934.5
2012,0,Ayuntamiento de Madrid,0014,Área de Estudios,2446931.54,1828894.87
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",115403315.56,90859391.31
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,358129886.82,319145935.57
2012,0,Ayuntamiento de Madrid,0013,Área de Comunicación,7248165.45,6472694.53
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",228636066.81,192168039.64
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1891379370.75,1729539514.88
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,24797618.67,21008576.4
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,17304919.56,13983331.83
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,17134040.32,13660371.73
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,17605157.67,14579153.25
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,23841924.31,20854503.85
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,17008527.29,14559575.36
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,25304727.45,22303969.56
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,32491701.87,27726460.54
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,29370163.14,25821599.72
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,29261476.3,26585467.66
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,26204202.66,22164597.33
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,12113087.95,10382730.79
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,286952639.95,203129991.05
2012,0,Ayuntamiento de Madrid,0101,Alcaldía,722110.65,565613.5
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,15209408.76,14499439.17
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,21170198.98,18766659.11
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,81287936.33,66448992.07
2012,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,2834355.26,2696712.01
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,33915057.01,27934154.51
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,37206872.57,33732274.58
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,41402623.14,36894205.95
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,26761976.27,23660888.72
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,29799261.51,23957000.4
2012,0,Ayuntamiento de Madrid,013A,Defensor del Contribuyente,599130.88,544012.75
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,25190716.43,22302639.06
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,18232988.81,16026831.38
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,17434762.33,14184516.54
2012,0,Ayuntamiento de Madrid,0300,Endeudamiento,992974791.1,991883540.55
2012,0,Ayuntamiento de Madrid,0310,Créditos Globales y Fondo de Contingencia,9366871.57,
2012,3,Agencia para el Empleo de Madrid,,,42214077.17,34226078.23
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,42214077.17,34226078.23
2012,7,Madrid Emprende,,,9903007.16,6248475.22
2012,7,Madrid Emprende,700,Madrid Emprende,9903007.16,6248475.22
2012,6,Agencia Tributaria Madrid,,,57176383.68,48326484.38
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,57176383.68,48326484.38
2012,9,Agencia de Actividades,,,13258281.4,10405246.93
2012,9,Agencia de Actividades,900,Agencia de Actividades,13258281.4,10405246.93
2012,8,Madrid Salud,,,89044066.45,80881501.38
2012,8,Madrid Salud,800,Madrid Salud,89044066.45,80881501.38
