Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,3391403.7,3410100.2
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",3391403.7,3410100.2
2011,3,Agencia para el Empleo de Madrid,,,50819140.39,44503822.69
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,50819140.39,44503822.69
2012,0,Ayuntamiento de Madrid,,,2049276.56,1116290.42
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",2049276.56,1116290.42
2012,3,Agencia para el Empleo de Madrid,,,42214077.17,34226078.23
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,42214077.17,34226078.23
2013,0,Ayuntamiento de Madrid,,,474074.2,474074.2
2013,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",26799.2,26799.2
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,447275.0,447275.0
2013,3,Agencia para el Empleo de Madrid,,,22552444.15,20509924.71
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,22552444.15,20509924.71
2014,0,Ayuntamiento de Madrid,,,451275.0,449275.0
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,451275.0,449275.0
2014,3,Agencia para el Empleo de Madrid,,,26225200.17,24487714.09
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,26225200.17,24487714.09
2015,0,Ayuntamiento de Madrid,,,351276.0,
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",351276.0,
2015,3,Agencia para el Empleo de Madrid,,,26859273.43,22650449.06
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,26859273.43,22650449.06
2016,0,Ayuntamiento de Madrid,,,447275.0,
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",447275.0,
2016,3,Agencia para el Empleo de Madrid,,,41007192.36,23491373.56
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,41007192.36,23491373.56
2017,3,Agencia para el Empleo de Madrid,,,70045967.28,47005137.96
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,70045967.28,47005137.96
2018,3,Agencia para el Empleo de Madrid,,,55653243.56,42124212.93
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,55653243.56,42124212.93
2019,3,Agencia para el Empleo de Madrid,,,46737535.69,42443266.6
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,46737535.69,42443266.6
2020,0,Ayuntamiento de Madrid,,,345136.0,345136.0
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",345136.0,345136.0
2020,3,Agencia para el Empleo de Madrid,,,47698221.33,39043795.79
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,47698221.33,39043795.79
2021,3,Agencia para el Empleo de Madrid,,,56643251.47,43215457.54
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,56643251.47,43215457.54
2022,3,Agencia para el Empleo de Madrid,,,60518782.71,51780020.11
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,60518782.71,51780020.11
2023,3,Agencia para el Empleo de Madrid,,,78578927.35,44108322.72
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,78578927.35,44108322.72
2024,3,Agencia para el Empleo de Madrid,,,65878797.01,8511251.2
2024,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,65878797.01,8511251.2
