Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,31214403.44,32031155.46
2011,1,Gastos de personal,11,Personal eventual,,,33369.49,32112.57
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,33369.49,32112.57
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,456213.0,404552.29
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,456213.0,404552.29
2011,1,Gastos de personal,13,Personal laboral,,,1482122.14,1136122.97
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,5675.73
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1482122.14,1130447.24
2011,1,Gastos de personal,12,Personal funcionario,,,23050673.38,22746238.9
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,8768609.64,8455038.41
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,14282063.74,14291200.49
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,430433.0,494091.54
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,42676.59
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,430433.0,451414.95
2011,1,Gastos de personal,14,Otro personal,,,26744.96,
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,26744.96,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5734847.47,7218037.19
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5734847.47,7218037.19
2011,3,Gastos financieros,,,,,259858.32,291815.52
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,259858.32,291815.52
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,259858.32,291815.52
2011,2,Gastos corrientes en bienes y servicios,,,,,178375250.52,168821718.36
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6076135.82,5903883.05
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,5712217.81,5626260.75
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,95763.51,49940.05
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,268154.5,227682.25
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,119887943.72,115198719.24
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2200.0,802.46
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,5000.0,1278.04
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,8120.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,935694.57,824635.1
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1811024.36,1557655.82
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,117125904.79,112814347.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52386170.8,47706205.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38944595.51,37322275.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,697435.72,425460.49
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1500.0,288.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,211552.08,198524.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2700.0,360.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12336758.18,9629768.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,191629.31,129529.64
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.18,12910.17
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,8057.58,7287.86
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,10000.0,3626.51
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6942.6,1995.8
2011,4,Transferencias corrientes ,,,,,373359.91,369754.83
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,87600.0,86039.64
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,87600.0,86039.64
2011,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,,,21700.0,21688.4
2011,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,421,A organismos autónomos y agencias del Estado ,21700.0,21688.4
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,264059.91,262026.79
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,111205.0,110600.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,152854.91,151426.79
2011,7,Transferencias de capital ,,,,,64383.18,62470.6
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,64383.18,62470.6
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,64383.18,62470.6
2011,6,Inversiones reales,,,,,34001263.52,7499547.37
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,28121974.49,2307424.84
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,605,Parques y jardines,3314.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Urbanización,28118660.49,2307424.84
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5270345.33,4895366.87
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,615,Parques y jardines,5270345.33,4895366.87
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,156752.17,133892.53
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",153926.58,131066.94
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2825.59,2825.59
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,452191.53,162863.13
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,104091.53,103647.13
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",348100.0,59216.0
2012,1,Gastos de personal,,,,,42436290.09,38742031.35
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,545961.92,390454.52
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,545961.92,390454.52
2012,1,Gastos de personal,13,Personal laboral,,,1431160.0,1125538.67
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,15826.68
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1431160.0,1109711.99
2012,1,Gastos de personal,12,Personal funcionario,,,31614042.36,27408214.48
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12055380.47,10174368.93
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,19558661.89,17233845.55
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,610563.0,656508.61
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,64553.17
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,610563.0,591955.44
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8234562.81,9161315.07
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,8233536.21,9160445.07
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1026.6,870.0
2012,3,Gastos financieros,,,,,467710.68,434271.5
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,467710.68,434271.5
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,467710.68,434271.5
2012,2,Gastos corrientes en bienes y servicios,,,,,225965291.02,216207686.27
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,17800423.51,17597031.69
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,2345179.0,2345009.88
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,14924745.0,14802157.69
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,224918.0,169839.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,305581.51,280025.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,114775894.88,109032837.69
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,6995.97,6914.53
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4500.0,1821.19
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2054.72,88.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1080332.01,744920.88
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1112330.16,1055550.63
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,112569682.02,107223541.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93378709.96,89570653.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38696641.14,36184865.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,848880.73,524936.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2900.0,2652.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,91947.95,91022.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,826.22,719.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,53450662.55,52597191.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,286851.37,169265.86
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10262.67,7163.62
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1448.79,711.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2546.98,1350.02
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6266.9,5102.1
2012,4,Transferencias corrientes ,,,,,365980.83,143004.06
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,37300.0,33464.35
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,37300.0,33464.35
2012,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,,,26900.0,17350.72
2012,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,421,A organismos autónomos y agencias del Estado ,26900.0,17350.72
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,301780.83,92188.99
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",12000.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,146375.0,3300.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,143405.83,88888.99
2012,6,Inversiones reales,,,,,29160371.19,6602927.12
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,26970446.78,6348736.52
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Urbanización,25655475.78,6348736.52
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Mobiliario urbano,1314971.0,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1052694.2,210059.11
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,615,Parques y jardines,1052694.2,210059.11
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,306988.46,16988.46
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",286988.46,16988.46
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,20000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,830241.75,27143.03
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,319393.51,6294.79
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",510848.24,20848.24
2013,1,Gastos de personal,,,,,41924710.99,28899550.68
2013,1,Gastos de personal,11,Personal eventual,,,,19400.77
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,19400.77
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,441882.0,444356.25
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,441882.0,444356.25
2013,1,Gastos de personal,13,Personal laboral,,,1383732.0,865843.82
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,17040.3
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1383732.0,848803.52
2013,1,Gastos de personal,12,Personal funcionario,,,31577854.46,20853901.32
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,12001257.88,7666121.07
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,19576596.58,13187780.25
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,655538.0,523215.76
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,655538.0,523215.76
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7865704.53,6192832.76
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,7865704.53,6192832.76
2013,3,Gastos financieros,,,,,14609391.96,5498594.19
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,14609391.96,5498594.19
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14609391.96,5498594.19
2013,2,Gastos corrientes en bienes y servicios,,,,,156676047.31,153153342.33
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6892326.54,6840638.37
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,84667.9,84667.45
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6599513.0,6575825.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,76582.02,59765.19
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,131563.62,120380.17
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,102037236.53,99945323.36
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,889.0,378.62
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,1768.15
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,938137.0,886791.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",868458.67,846504.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,100164920.76,98150195.59
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,59831.1,59685.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47720957.32,46351238.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,34107538.16,33306894.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1350021.41,852330.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3174.75,2365.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,80500.0,69843.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5500.0,363.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,11967223.0,11942135.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,207000.0,177306.16
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25526.92,16141.66
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,11035.6,6133.12
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8291.32,3813.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6200.0,6195.3
2013,4,Transferencias corrientes ,,,,,57913.75,26122.09
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,773.08,729.88
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,773.08,729.88
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,15619.0,
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,15619.0,
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,41521.67,25392.21
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,360.0,
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,41161.67,25392.21
2013,6,Inversiones reales,,,,,20031117.72,1356047.04
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,19278621.54,707650.49
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Urbanización,19278621.54,707650.49
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,752051.78,648396.55
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,615,Parques y jardines,752051.78,648396.55
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,444.4,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,444.4,
2014,1,Gastos de personal,,,,,31447679.19,27519309.13
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,378856.41,374964.54
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,378856.41,374964.54
2014,1,Gastos de personal,13,Personal laboral,,,1009825.0,838395.38
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,17175.0
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1009825.0,821220.38
2014,1,Gastos de personal,12,Personal funcionario,,,23177135.99,19834932.99
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,8824599.89,7369068.25
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,14352536.1,12465864.74
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,621999.5,487165.28
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,621999.5,487165.28
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6259862.29,5983850.94
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6258511.29,5983850.94
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,1351.0,
2014,3,Gastos financieros,,,,,63883858.36,63490892.96
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,63883858.36,63490892.96
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,63883858.36,63490892.96
2014,2,Gastos corrientes en bienes y servicios,,,,,140429493.11,133012269.77
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6857179.0,6774444.66
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6663623.0,6614334.93
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,41400.0,27811.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,152156.0,132298.23
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,83635666.65,78400544.03
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3189.0,603.29
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,1370.14
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,816359.0,520573.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",825446.88,679576.57
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,81981671.77,77198420.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49917666.7,47820929.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,28962282.93,27631365.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1153758.02,757170.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,892.0,882.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,40000.0,39963.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5500.0,709.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,19563638.75,19221775.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,191595.0,169061.87
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18980.76,16351.37
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7927.23,6082.96
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,6153.53,5386.46
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,4900.0,4881.95
2014,4,Transferencias corrientes ,,,,,32700.0,1440.0
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,15500.0,
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,15500.0,
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,17200.0,1440.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2200.0,1440.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,15000.0,
2014,6,Inversiones reales,,,,,5163242.22,1666947.64
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4525298.06,1548664.59
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,613,"Hidrantes, fuentes y alcantarillado",1976504.27,1004937.18
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,439520.0,233304.56
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,615,Parques y jardines,2109273.79,310422.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,477944.16,118283.05
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",445099.5,86055.39
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,24480.03,24480.03
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,3400.0,2783.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4964.63,4964.63
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,160000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,160000.0,
2015,1,Gastos de personal,,,,,31369080.14,32570215.45
2015,1,Gastos de personal,11,Personal eventual,,,968.57,2025.38
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,968.57,2025.38
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,392769.49,376826.61
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,392769.49,376826.61
2015,1,Gastos de personal,13,Personal laboral,,,1255949.07,1182096.55
