Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,52219921.83,55089585.34
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,52219921.83,55089585.34
2012,0,Ayuntamiento de Madrid,,,57135509.0,41441179.05
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,57135509.0,41441179.05
2013,0,Ayuntamiento de Madrid,,,18540718.64,18284382.78
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,18540718.64,18284382.78
2014,0,Ayuntamiento de Madrid,,,31571294.0,30734780.66
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,31571294.0,30734780.66
2015,0,Ayuntamiento de Madrid,,,57999397.0,47574584.61
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,34149649.81,33565048.82
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,23849747.19,14009535.79
2016,0,Ayuntamiento de Madrid,,,43835473.0,41745926.63
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,43835473.0,41745926.63
2017,0,Ayuntamiento de Madrid,,,44095685.0,43463045.68
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,44095685.0,43463045.68
2018,0,Ayuntamiento de Madrid,,,43839869.65,39709619.16
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,43839869.65,39709619.16
2019,0,Ayuntamiento de Madrid,,,50557959.0,45684663.37
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,745224.44,14574425.8
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,49812734.56,31110237.57
2020,0,Ayuntamiento de Madrid,,,50534924.04,42052135.35
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,50534924.04,42052135.35
2021,0,Ayuntamiento de Madrid,,,47522015.0,45971034.05
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,47522015.0,45971034.05
2022,0,Ayuntamiento de Madrid,,,43840901.15,43170298.43
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,43840901.15,43170298.43
2023,0,Ayuntamiento de Madrid,,,49528732.29,36377007.13
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",470303.71,10416961.78
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,49058428.58,25960045.35
