Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,64.96
2012,,,70.88
2013,,,71.89
2014,,,74.37
2015,,,74.47
2016,,,70.09
2017,,,69.49
2018,,,76.34
2019,,,72.31
2020,,,62.17
2021,,,72.17
2022,,,77.68
2011,15000,Dirección y gestión administrativa de Desarrollo Urbano,88.64
2011,15101,Planificación urbanística,74.26
2011,15102,Gestión urbanística,54.82
2011,15103,Ejecución y control de la edificación,74.37
2011,15104,Estrategia urbana,44.79
2011,15210,Promoción y gestión de vivienda,54.67
2011,15321,Vías públicas,54.17
2011,15322,Otras actuaciones en vías públicas,43.65
2011,15340,Infraestructuras urbanas,50.00
2011,15109,Gestión de licencias de actividades,75.58
2011,15199,Programa refuerzo para tramitación de licencias,75.00
2011,15500,Dirección y gestión administrativa de obras y espacios públicos,61.12
2011,15503,Proyectos singulares,80.00
2011,15505,Planificación urbana,57.68
2011,15506,Evaluación urbana,80.97
2012,15000,Dirección y gestión administrativa de Desarrollo Urbano,81.67
2012,15101,Planificación urbanística,81.04
2012,15102,Gestión urbanística,62.47
2012,15103,Ejecución y control de la edificación,60.26
2012,15210,Promoción y gestión de vivienda,79.59
2012,15321,Vías públicas,88.31
2012,15322,Otras actuaciones en vías públicas,44.75
2012,15340,Infraestructuras urbanas,50.00
2012,15108,Revisión del Plan General de Ordenación Urbana de Madrid,97.62
2012,15109,Gestión de licencias de actividades,80.93
2013,15000,Dirección y gestión administrativa de Desarrollo Urbano,83.46
2013,15101,Planificación urbanística,84.43
2013,15102,Gestión urbanística,58.67
2013,15103,Ejecución y control de la edificación,68.94
2013,15210,Promoción y gestión de vivienda,60.86
2013,15321,Vías públicas,98.15
2013,15322,Otras actuaciones en vías públicas,39.66
2013,15340,Infraestructuras urbanas,100.00
2013,15108,Revisión del Plan General de Ordenación Urbana de Madrid,89.77
2013,15109,Gestión de licencias de actividades,85.37
2014,15000,Dirección y gestión administrativa de Desarrollo Urbano,96.81
2014,15101,Planificación urbanística,77.57
2014,15102,Gestión urbanística,76.35
2014,15103,Ejecución y control de la edificación,78.36
2014,15210,Promoción y gestión de vivienda,88.92
2014,15321,Vías públicas,87.39
2014,15322,Otras actuaciones en vías públicas,41.62
2014,15340,Infraestructuras urbanas,100.00
2014,15108,Revisión del Plan General de Ordenación Urbana de Madrid,100.00
2014,15109,Gestión de licencias de actividades,79.93
2015,15000,Dirección y gestión administrativa de Desarrollo Urbano,91.43
2015,15101,Planificación urbanística,76.13
2015,15102,Gestión urbanística,77.36
2015,15103,Ejecución y control de la edificación,66.77
2015,15210,Promoción y gestión de vivienda,82.89
2015,15220,Conservación y rehabilitación vivienda,16.06
2015,15321,Vías públicas,84.27
2015,15322,Otras actuaciones en vías públicas,49.38
2015,15340,Infraestructuras urbanas,88.78
2015,15108,Revisión del Plan General de Ordenación Urbana de Madrid,77.78
2015,15109,Gestión de licencias de actividades,85.30
2016,15000,Dirección y gestión administrativa de Desarrollo Urbano,89.73
2016,15101,Planificación urbanística,84.73
2016,15102,Gestión urbanística,60.48
2016,15103,Ejecución y control de la edificación,64.45
2016,15104,Estrategia urbana,63.62
2016,15105,Gestión del patrimonio municipal del suelo,71.21
2016,15210,Promoción y gestión de vivienda,67.12
2016,15220,Conservación y rehabilitación vivienda,18.17
2016,15321,Vías públicas,89.79
2016,15322,Otras actuaciones en vías públicas,44.49
2016,15340,Infraestructuras urbanas,46.90
2016,15109,Gestión de licencias de actividades,83.22
2017,15000,Dirección y gestión administrativa de Desarrollo Urbano,90.79
2017,15101,Planificación urbanística,56.47
2017,15102,Gestión urbanística,78.00
2017,15103,Ejecución y control de la edificación,69.02
2017,15104,Estrategia urbana,69.32
2017,15105,Gestión del patrimonio municipal del suelo,62.32
2017,15210,Promoción y gestión de vivienda,35.91
2017,15220,Conservación y rehabilitación vivienda,17.43
2017,15321,Vías públicas,82.59
2017,15322,Otras actuaciones en vías públicas,33.89
2017,15340,Infraestructuras urbanas,55.13
2017,15109,Gestión de licencias de actividades,92.71
2018,15000,Dirección y gestión administrativa de Desarrollo Urbano,84.01
2018,15101,Planificación urbanística,82.61
2018,15102,Gestión urbanística,92.01
2018,15103,Ejecución y control de la edificación,89.27
2018,15104,Estrategia urbana,59.39
2018,15105,Gestión del patrimonio municipal del suelo,81.97
2018,15210,Promoción y gestión de vivienda,71.90
2018,15220,Conservación y rehabilitación vivienda,100.00
2018,15321,Vías públicas,90.79
2018,15322,Otras actuaciones en vías públicas,35.92
2018,15340,Infraestructuras urbanas,75.00
2018,15109,Gestión de licencias de actividades,93.22
2019,15000,Dirección y gestión administrativa de Desarrollo Urbano,81.69
2019,15101,Planificación urbanística,66.04
2019,15102,Gestión urbanística,77.29
2019,15103,Ejecución y control de la edificación,74.21
2019,15104,Estrategia urbana,75.00
2019,15105,Gestión del patrimonio municipal del suelo,85.85
2019,15210,Promoción y gestión de vivienda,72.24
2019,15220,Conservación y rehabilitación vivienda,100.00
2019,15321,Vías públicas,98.25
2019,15322,Otras actuaciones en vías públicas,39.50
2019,15340,Infraestructuras urbanas,83.51
2019,15109,Gestión de licencias de actividades,86.88
2020,15000,Dirección y gestión administrativa de Desarrollo Urbano,67.49
2020,15101,Planificación urbanística,84.55
2020,15102,Gestión urbanística,87.16
2020,15103,Ejecución y control de la edificación,62.77
2020,15104,Estrategia urbana,65.46
2020,15105,Gestión del patrimonio municipal del suelo,85.34
2020,15210,Promoción y gestión de vivienda,93.75
2020,15220,Conservación y rehabilitación vivienda,100.00
2020,15320,Dirección y gestión administrativa de Obras y Equipamientos,62.68
2020,15321,Vías públicas,84.52
2020,15322,Otras actuaciones en vías públicas,27.83
2020,15323,Infraestructuras Madrid Calle 30,47.42
2020,15330,Infraestructuras de movilidad,66.67
2020,15340,Infraestructuras urbanas,57.82
2020,15350,Oficina de accesibilidad,90.97
2020,15109,Gestión de licencias de actividades,74.79
2021,15000,Dirección y gestión administrativa de Desarrollo Urbano,83.05
2021,15101,Planificación urbanística,87.50
2021,15102,Gestión urbanística,87.22
2021,15103,Ejecución y control de la edificación,82.88
2021,15104,Estrategia urbana,79.15
2021,15105,Gestión del patrimonio municipal del suelo,53.61
2021,15210,Promoción y gestión de vivienda,88.81
2021,15220,Conservación y rehabilitación vivienda,100.00
2021,15320,Dirección y gestión administrativa de Obras y Equipamientos,77.12
2021,15321,Vías públicas,88.99
2021,15322,Otras actuaciones en vías públicas,45.11
2021,15323,Infraestructuras Madrid Calle 30,48.44
2021,15324,Actuaciones de regeneración en vías públicas,0.00
2021,15330,Infraestructuras de movilidad,90.00
2021,15340,Infraestructuras urbanas,68.15
2021,15350,Oficina de accesibilidad,88.89
2021,15109,Gestión de licencias de actividades,78.34
2022,15000,Dirección y gestión administrativa de Desarrollo Urbano,89.28
2022,15101,Planificación urbanística,82.50
2022,15102,Gestión urbanística,86.41
2022,15103,Ejecución y control de la edificación,79.84
2022,15104,Estrategia urbana,95.30
2022,15105,Gestión del patrimonio municipal del suelo,84.20
2022,15210,Promoción y gestión de vivienda,99.06
2022,15220,Conservación y rehabilitación vivienda,100.00
2022,15320,Dirección y gestión administrativa de Obras y Equipamientos,73.96
2022,15321,Vías públicas,97.78
2022,15322,Otras actuaciones en vías públicas,49.54
2022,15323,Infraestructuras Madrid Calle 30,56.43
2022,15324,Actuaciones de regeneración en vías públicas,0.00
2022,15330,Infraestructuras de movilidad,43.18
2022,15340,Infraestructuras urbanas,80.74
2022,15350,Oficina de accesibilidad,98.65
2022,15109,Gestión de licencias de actividades,86.26
