Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,235307549.95,197001158.25
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,96324191.93,95246812.22
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,138983358.02,101754346.03
2012,0,Ayuntamiento de Madrid,,,109631798.5,109209460.68
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,109631798.5,109209460.68
2013,0,Ayuntamiento de Madrid,,,147485239.57,145978072.97
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,147485239.57,145978072.97
2014,0,Ayuntamiento de Madrid,,,142493720.21,142321744.99
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,142493720.21,142321744.99
2015,0,Ayuntamiento de Madrid,,,133590607.5,129061878.5
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,49603790.25,45075061.25
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,83986817.25,83986817.25
2016,0,Ayuntamiento de Madrid,,,206976161.0,199696746.94
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,128509481.0,127668041.57
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,78466680.0,72028705.37
2017,0,Ayuntamiento de Madrid,,,269462426.08,251016195.36
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,151299965.38,149705584.96
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,118162460.7,101310610.4
2018,0,Ayuntamiento de Madrid,,,266697515.2,239257669.19
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,160112261.0,158547868.76
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,106585254.2,80709800.43
2019,0,Ayuntamiento de Madrid,,,304694597.11,251623750.4
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,126207754.51,126207754.51
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,178486842.6,125415995.89
2020,0,Ayuntamiento de Madrid,,,295021457.82,266666300.32
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,295021457.82,266666300.32
2021,0,Ayuntamiento de Madrid,,,383613462.25,378497719.39
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,383613462.25,378497719.39
2022,0,Ayuntamiento de Madrid,,,393514329.69,390073229.25
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,393514329.69,390073229.25
2023,0,Ayuntamiento de Madrid,,,229852525.01,191348185.57
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",229852525.01,191348185.57
