Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,88.83
2012,,,69.61
2013,,,83.71
2014,,,88.40
2015,,,76.15
2016,,,98.17
2017,,,96.76
2018,,,82.61
2019,,,61.75
2020,,,74.29
2021,,,91.98
2022,,,93.73
2011,22101,Acción social para empleados,87.11
2011,22102,Otras prestaciones,100.00
2012,22101,Acción social para empleados,78.48
2012,22102,Otras prestaciones,46.53
2013,22101,Acción social para empleados,83.71
2014,22101,Acción social para empleados,88.40
2015,22101,Acción social para empleados,76.15
2016,22101,Acción social para empleados,97.49
2016,22102,Otras prestaciones,100.00
2017,22101,Acción social para empleados,96.84
2017,22102,Otras prestaciones,96.54
2018,22101,Acción social para empleados,80.38
2018,22102,Otras prestaciones,89.28
2019,22101,Acción social para empleados,52.19
2019,22102,Otras prestaciones,100.00
2020,22101,Acción social para empleados,73.27
2020,22102,Otras prestaciones,78.92
2021,22101,Acción social para empleados,89.31
2021,22102,Otras prestaciones,100.00
2022,22101,Acción social para empleados,98.37
2022,22102,Otras prestaciones,83.29
