Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,513535708.35,518023958.61
2011,1,Gastos de personal,11,Personal eventual,,,194645.0,202906.21
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,194645.0,202906.21
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,622061.0,648280.21
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,622061.0,648280.21
2011,1,Gastos de personal,13,Personal laboral,,,817832.31,600181.38
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,33272.0,48985.06
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,784560.31,551196.32
2011,1,Gastos de personal,12,Personal funcionario,,,366162307.26,343087997.92
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,112651640.88,103262052.32
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,253510666.38,239809983.41
2011,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,,15962.19
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,44815900.29,44559947.59
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,12336281.1,12248460.19
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,32479619.19,32311487.4
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,100922962.49,128924645.3
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100547962.49,128636783.04
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,375000.0,287862.26
2011,3,Gastos financieros,,,,,379622.31,377511.2
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,379622.31,377511.2
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,379622.31,377511.2
2011,2,Gastos corrientes en bienes y servicios,,,,,148226517.36,145583545.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20412049.37,20349671.83
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",53350.46,41176.37
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,9837378.44,9814347.64
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,175071.52,171647.51
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,10346248.95,10322500.31
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32171195.22,31061410.15
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2655414.59,2516785.65
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,1271353.93,1270408.87
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2275284.88,2112910.5
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,327466.0,288884.88
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2400437.81,2118898.56
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",17555211.89,17139977.71
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5686026.12,5613543.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94303432.12,93026578.17
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,83776229.94,83282837.76
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1967807.58,1834025.18
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3925.0,1561.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,15000.0,14036.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,65475.0,59985.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,65584.41,23984.92
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7825161.33,7274546.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,584248.86,535601.59
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1339840.65,1145885.79
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,163498.59,152259.74
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,34241.0,11673.71
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1142101.06,981952.34
2011,4,Transferencias corrientes ,,,,,30736894.48,29833489.43
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,8750.0,8750.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,8750.0,8750.0
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,30728144.48,29824739.43
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,30728144.48,29824739.43
2011,7,Transferencias de capital ,,,,,344400.0,
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,344400.0,
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,344400.0,
2011,6,Inversiones reales,,,,,17296472.95,14671163.64
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7157084.39,7125413.33
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Señalización vial,7157084.39,7125413.33
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8794803.0,6398938.35
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",355960.25,334912.53
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,10493.17,10493.17
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,2846294.88,2831988.87
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,894877.51,894124.95
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,201003.15,198968.57
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,4329315.52,1971955.61
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,156858.52,156494.65
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,563878.71,366548.23
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,369274.1,178545.97
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",74492.61,71256.1
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,89412.0,89400.66
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,26000.0,23884.8
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,4700.0,3460.7
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,780706.85,780263.73
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,780706.85,780263.73
2012,1,Gastos de personal,,,,,511771390.7,468084469.36
2012,1,Gastos de personal,11,Personal eventual,,,196495.0,161144.0
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,196495.0,161144.0
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,398817.02,370448.17
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,398817.02,370448.17
2012,1,Gastos de personal,13,Personal laboral,,,712757.0,528801.38
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,33272.0,24833.04
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,679485.0,503968.34
2012,1,Gastos de personal,12,Personal funcionario,,,363408939.28,315342929.55
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,110334912.16,94110114.49
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,252794991.12,220994907.49
2012,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,279036.0,237907.57
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,41887300.78,41666488.03
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7431631.28,7333853.45
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,34455669.5,34332634.58
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,105167081.62,110014658.23
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,103753906.48,108916393.11
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1413175.14,1098265.12
2012,3,Gastos financieros,,,,,27420.23,27420.23
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27420.23,27420.23
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27420.23,27420.23
2012,2,Gastos corrientes en bienes y servicios,,,,,127580624.91,122070667.5
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8544085.54,8514215.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",45840.0,30448.88
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,115128.54,115127.98
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,12906.0,11410.4
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8370211.0,8357227.83
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25582931.08,23637284.06
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2329281.0,2073356.57
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,1356584.0,1169535.26
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2146700.3,2002404.43
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,490428.0,489315.88
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1761717.42,1393457.14
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",12360109.36,11744196.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5138111.0,4765018.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91241217.14,88757870.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,83349390.28,82144822.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,237925.32,54287.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2825.0,1477.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,14460.41,14460.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,71146.0,71146.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,62140.72,56903.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7061463.72,6064312.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,441865.69,350461.41
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2212391.15,1161298.15
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,113763.18,85149.51
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,29898.47,9629.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2068729.5,1066519.17
2012,4,Transferencias corrientes ,,,,,21407767.0,18546453.75
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3080.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,3080.0,
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,21404687.0,18546453.75
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,21404687.0,18546453.75
2012,7,Transferencias de capital ,,,,,824000.0,150596.85
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,524000.0,53000.0
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,524000.0,53000.0
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,300000.0,97596.85
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,300000.0,97596.85
2012,6,Inversiones reales,,,,,21398867.15,8206555.53
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7536397.0,6223531.85
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Señalización vial,7536397.0,6223531.85
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11783331.85,1785752.16
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1516865.55,631987.21
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1023526.47,782329.51
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,307688.75,95088.74
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,7374248.38,227808.9
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1561002.7,48537.8
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1895140.98,197271.52
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1071579.26,10827.67
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,282646.94,146793.76
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,2115.2,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,538799.58,39650.09
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,183997.32,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,183997.32,
2013,1,Gastos de personal,,,,,493955338.72,503544583.12
2013,1,Gastos de personal,11,Personal eventual,,,431484.92,269064.82
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,431484.92,269064.82
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,612910.86,612359.35
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,612910.86,612359.35
2013,1,Gastos de personal,13,Personal laboral,,,734676.15,699945.9
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,33775.0,31247.64
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,700901.15,668698.26
2013,1,Gastos de personal,12,Personal funcionario,,,354370907.72,340969233.53
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,109295937.75,102211837.88
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,244885450.8,238327021.65
2013,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,189519.17,189519.17
2013,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,,240854.83
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,33305821.67,33245735.51
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5332056.37,5206211.02
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,27973765.3,28039524.49
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,104499537.4,127748244.01
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,103871968.6,127166146.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,627568.8,582097.23
2013,3,Gastos financieros,,,,,2072734.3,2648380.53
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2072734.3,2648380.53
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2072734.3,2648380.53
2013,2,Gastos corrientes en bienes y servicios,,,,,141501661.78,138549962.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,18530649.97,18455717.54
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",31464.54,31460.52
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,9962389.1,9959355.1
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,107029.41,96415.02
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8429766.92,8368486.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25160247.47,24018359.54
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1966349.23,1830065.99
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,1134000.0,1103782.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2055768.01,1933708.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,528232.4,489511.78
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1330868.24,1258891.12
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",13135106.59,12838077.57
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5009923.0,4564322.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96632249.69,95046915.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,89058764.45,88835009.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,302821.62,250873.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2925.0,1161.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,13500.0,12819.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,169176.54,167575.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,74543.0,64140.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6503635.43,5248767.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,506883.65,466568.64
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1178514.65,1028970.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,144405.62,79743.55
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,86890.37,16838.85
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,947218.66,932387.91
2013,4,Transferencias corrientes ,,,,,19298545.62,19298545.62
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,600.0,600.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,600.0,600.0
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,19297945.62,19297945.62
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,19297945.62,19297945.62
2013,7,Transferencias de capital ,,,,,367464.84,201589.84
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,322000.0,175000.0
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,322000.0,175000.0
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,45464.84,26589.84
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,45464.84,26589.84
2013,6,Inversiones reales,,,,,17615050.06,13231809.66
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7666620.15,7567217.19
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Señalización vial,7666620.15,7567217.19
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6902874.7,5402480.99
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1573878.39,262192.06
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3630.0,3630.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,142826.87,142790.11
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,340115.2,152480.76
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,2657213.49,2656192.19
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2185210.75,2185195.87
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2955555.21,262111.48
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1604378.69,74148.84
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",600000.0,63801.53
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,227528.85,45926.14
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,523647.67,78234.97
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,90000.0,
2014,1,Gastos de personal,,,,,508551700.86,505450221.28
2014,1,Gastos de personal,11,Personal eventual,,,87729.04,279733.1
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,87729.04,279733.1
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,633087.0,623624.75
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,633087.0,623624.75
2014,1,Gastos de personal,13,Personal laboral,,,791326.0,700170.07
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32870.0,31649.84
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,758456.0,668520.23
2014,1,Gastos de personal,12,Personal funcionario,,,355942184.56,339887871.22
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,109624107.94,101722627.05
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,246146894.62,236486239.16
2014,1,Gastos de personal,12,Personal funcionario,122,Retribuciones en especie,171182.0,171084.04
2014,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,,1507920.97
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,41932403.94,38809690.08
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,8023805.0,9245648.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,33908598.94,29564042.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,109164970.32,125149132.06
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,108524140.49,124511829.24
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,640829.83,637302.82
2014,3,Gastos financieros,,,,,479581.15,469928.06
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,479581.15,469928.06
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,479581.15,469928.06
2014,2,Gastos corrientes en bienes y servicios,,,,,157044438.09,149121452.55
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16570122.69,16154866.77
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",28974.63,28973.28
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,7999733.61,7963523.75
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,107477.3,101116.67
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,8433937.15,8061253.07
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23886736.6,22287834.95
