Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9,Agencia de Actividades,,,8113304.2,7950244.59
2011,9,Agencia de Actividades,900,Agencia de Actividades,8113304.2,7950244.59
2011,0,Ayuntamiento de Madrid,,,688602130.36,616831268.46
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2187605.73,1771607.48
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,272318.51,59279.61
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,39427.75,11011.36
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,89844.78,8599.31
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,714945.28,145710.54
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,49813.71,7567.06
2011,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,156940.36,12123.25
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,142746.06,86713.02
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,143606.55,57600.92
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,477686.3,
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,157741781.36,153198994.12
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,226888.42,85758.15
2011,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,8075.0,5045.44
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,332176060.97,275261539.35
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,512680.58,101513.3
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,449043.52,42139.29
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,145947.1,108384.86
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,22819.43,14612.47
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,47185.32,32881.98
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,34798.38,20974.99
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,318157.91,144081.94
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,281935.32,40373.71
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,18491.93,18400.64
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,15766.69,7999.21
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,192327563.4,185588356.46
2012,9,Agencia de Actividades,,,13258281.4,10405246.93
2012,9,Agencia de Actividades,900,Agencia de Actividades,13258281.4,10405246.93
