Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,62.50
2012,,,32.26
2013,,,62.96
2014,,,60.61
2015,,,69.31
2016,,,86.00
2017,,,79.89
2018,,,99.17
2019,,,91.11
2020,,,64.30
2021,,,82.11
2022,,,100.00
2011,44110,"Promoción, control y desarrollo del transporte",62.50
2012,44110,"Promoción, control y desarrollo del transporte",32.26
2013,44110,"Promoción, control y desarrollo del transporte",62.96
2014,44110,"Promoción, control y desarrollo del transporte",60.61
2015,44110,"Promoción, control y desarrollo del transporte",69.31
2016,44110,"Promoción, control y desarrollo del transporte",86.00
2017,44110,"Promoción, control y desarrollo del transporte",79.89
2018,44110,"Promoción, control y desarrollo del transporte",99.17
2019,44110,"Promoción, control y desarrollo del transporte",91.11
2020,44110,"Promoción, control y desarrollo del transporte",64.30
2021,44110,"Promoción, control y desarrollo del transporte",82.11
2022,44110,"Promoción, control y desarrollo del transporte",100.00
