Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,81.68
2012,,,79.27
2013,,,88.71
2014,,,84.76
2015,,,88.51
2016,,,85.32
2017,,,85.64
2018,,,82.29
2019,,,86.70
2020,,,79.72
2021,,,83.81
2022,,,86.00
2011,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",78.95
2011,13001,Coordinación general de seguridad y emergencias,99.70
2011,13201,Seguridad,76.61
2011,13301,Tráfico,93.62
2011,13302,Gestión de aparcamientos,85.66
2011,13510,SAMUR-Protección Civil,100.00
2011,13610,Bomberos,28.24
2012,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",72.51
2012,13001,Coordinación general de seguridad y emergencias,30.10
2012,13201,Seguridad,76.67
2012,13301,Tráfico,93.28
2012,13402,Planificación de la movilidad,81.84
2012,13510,SAMUR-Protección Civil,100.00
2012,13610,Bomberos,78.43
2013,13001,Coordinación general de seguridad y emergencias,100.00
2013,13201,Seguridad,82.87
2013,13301,Tráfico,90.05
2013,13402,Planificación de la movilidad,88.42
2013,13510,SAMUR-Protección Civil,100.00
2013,13610,Bomberos,99.72
2014,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",83.86
2014,13001,Coordinación general de seguridad y emergencias,100.00
2014,13201,Seguridad,85.91
2014,13301,Tráfico,85.90
2014,13402,Planificación de la movilidad,82.33
2014,13510,SAMUR-Protección Civil,98.35
2014,13610,Bomberos,70.56
2014,13403,Instalaciones de gestión de la movilidad,85.71
2015,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",93.66
2015,13001,Coordinación general de seguridad y emergencias,63.89
2015,13201,Seguridad,85.94
2015,13301,Tráfico,86.14
2015,13302,Gestión de aparcamientos,78.50
2015,13402,Planificación de la movilidad,95.28
2015,13510,SAMUR-Protección Civil,100.00
2015,13610,Bomberos,99.44
2015,13403,Instalaciones de gestión de la movilidad,81.43
2016,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",88.92
2016,13001,Coordinación general de seguridad y emergencias,67.95
2016,13201,Seguridad,96.72
2016,13301,Tráfico,76.38
2016,13302,Gestión de aparcamientos,66.13
2016,13402,Planificación de la movilidad,100.00
2016,13404,Gestión de la movilidad,95.49
2016,13510,SAMUR-Protección Civil,95.50
2016,13610,Bomberos,81.67
2016,13403,Instalaciones de gestión de la movilidad,100.00
2017,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",90.45
2017,13001,Coordinación general de seguridad y emergencias,46.96
2017,13201,Seguridad,90.38
2017,13301,Tráfico,79.14
2017,13302,Gestión de aparcamientos,65.14
2017,13402,Planificación de la movilidad,100.00
2017,13404,Gestión de la movilidad,91.45
2017,13510,SAMUR-Protección Civil,96.70
2017,13610,Bomberos,89.86
2017,13403,Instalaciones de gestión de la movilidad,88.12
2018,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",90.84
2018,13001,Coordinación general de seguridad y emergencias,93.37
2018,13201,Seguridad,76.52
2018,13301,Tráfico,85.00
2018,13302,Gestión de aparcamientos,67.23
2018,13402,Planificación de la movilidad,87.83
2018,13404,Gestión de la movilidad,91.40
2018,13510,SAMUR-Protección Civil,82.60
2018,13610,Bomberos,51.78
2018,13403,Instalaciones de gestión de la movilidad,100.00
2019,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",86.29
2019,13001,Coordinación general de seguridad y emergencias,76.45
2019,13201,Seguridad,85.99
2019,13301,Tráfico,89.67
2019,13302,Gestión de aparcamientos,71.54
2019,13402,Planificación de la movilidad,100.00
2019,13404,Gestión de la movilidad,98.71
2019,13510,SAMUR-Protección Civil,94.85
2019,13610,Bomberos,64.00
2019,13403,Instalaciones de gestión de la movilidad,100.00
2020,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",83.30
2020,13001,Coordinación general de seguridad y emergencias,45.26
2020,13201,Seguridad,84.00
2020,13301,Tráfico,77.08
2020,13302,Gestión de aparcamientos,65.39
2020,13402,Planificación de la movilidad,97.10
2020,13404,Gestión de la movilidad,95.77
2020,13510,SAMUR-Protección Civil,89.52
2020,13610,Bomberos,69.88
2021,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",88.02
2021,13001,Coordinación general de seguridad y emergencias,68.83
2021,13201,Seguridad,91.19
2021,13301,Tráfico,81.74
2021,13302,Gestión de aparcamientos,67.97
2021,13402,Planificación de la movilidad,83.08
2021,13404,Gestión de la movilidad,95.64
2021,13510,SAMUR-Protección Civil,80.24
2021,13610,Bomberos,82.29
2022,13000,"Dirección y gestión administrativa de Portavoz, Seguridad y Emergencias",89.09
2022,13001,Coordinación general de seguridad y emergencias,82.20
2022,13201,Seguridad,90.49
2022,13301,Tráfico,80.68
2022,13302,Gestión de aparcamientos,52.05
2022,13402,Planificación de la movilidad,97.62
2022,13404,Gestión de la movilidad,97.89
2022,13510,SAMUR-Protección Civil,99.87
2022,13610,Bomberos,89.57
