Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,140805200.62,136351116.01
2011,1,Gastos de personal,11,Personal eventual,,,2231777.72,2035110.32
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,2231777.72,2035110.32
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,3436813.57,3155175.35
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,3436813.57,3155175.35
2011,1,Gastos de personal,13,Personal laboral,,,4687530.93,3578909.5
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,856515.87,974791.22
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3831015.06,2604118.28
2011,1,Gastos de personal,12,Personal funcionario,,,99544820.03,92028360.8
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,36329600.46,32339300.59
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,63215219.57,59689060.21
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,3181057.28,2993717.61
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,85000.0,130540.93
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3096057.28,2863176.68
2011,1,Gastos de personal,14,Otro personal,,,3366026.9,3782632.74
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,3366026.9,3782632.74
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,24357174.19,28777209.69
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,23598604.31,27980294.74
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,758569.88,796914.95
2011,3,Gastos financieros,,,,,709857.58,706737.97
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,709857.58,706737.97
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,709857.58,706737.97
2011,2,Gastos corrientes en bienes y servicios,,,,,116637472.82,96416333.01
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4100.0,4045.55
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,4100.0,4045.55
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,100500.0,94000.0
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,100500.0,94000.0
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,13550308.72,
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Otros gastos imprevistos y funciones no clasificadas,13550308.72,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8391492.78,7992194.1
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6954681.1,6828868.02
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,651609.24,474386.37
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,635202.44,561187.51
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,150000.0,127752.2
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,670346.38,536430.45
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,18160.0,15343.25
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,17000.0,16125.62
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,46608.38,31137.56
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,405210.38,318963.05
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",183367.62,154860.97
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87935985.57,83643366.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,20235806.43,18777200.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5873303.27,4698607.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,70602.01,66820.33
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,705000.0,705000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,56098.41,45863.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,45818.12,20988.55
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,59217651.63,57709397.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1731705.7,1619488.27
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5984739.37,4146296.19
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,40430.14,21735.87
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,109604.95,52016.17
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5834704.28,4072544.15
2011,4,Transferencias corrientes ,,,,,4365506.53,4275260.79
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,4365506.53,4275260.79
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,4365506.53,4275260.79
2011,7,Transferencias de capital ,,,,,116234.0,101086.7
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,116234.0,101086.7
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,116234.0,101086.7
2011,6,Inversiones reales,,,,,1437866.66,1333659.29
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,448866.9,425121.37
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",160319.5,153608.15
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1079.7,1079.7
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,268307.7,254176.52
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,14160.0,14160.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,5000.0,2097.0
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,46555.12,38823.5
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,45000.0,37268.38
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,1555.12,1555.12
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,942444.64,869714.42
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,515805.64,505403.1
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,426639.0,364311.32
2012,1,Gastos de personal,,,,,139796289.11,125311970.98
2012,1,Gastos de personal,11,Personal eventual,,,1742540.67,1584891.29
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1742540.67,1584891.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,3225853.0,2914742.14
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,3225853.0,2914742.14
2012,1,Gastos de personal,13,Personal laboral,,,6099162.32,3145922.92
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,2782101.78,718572.68
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3317060.54,2427350.24
2012,1,Gastos de personal,12,Personal funcionario,,,96889819.28,85117116.57
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,35611060.27,30139064.31
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,61278759.01,54978052.26
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,3344100.03,2971144.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1845.23,42209.51
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3342254.8,2928934.51
2012,1,Gastos de personal,14,Otro personal,,,3040451.6,2655149.25
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,3040451.6,2655149.25
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25454362.21,26923004.79
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,24910911.21,26492503.35
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,543451.0,430501.44
2012,3,Gastos financieros,,,,,713548.77,711660.35
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,713548.77,711660.35
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,713548.77,711660.35
2012,2,Gastos corrientes en bienes y servicios,,,,,118831228.58,93000321.17
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,13500.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,13500.0,
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,140442.0,67250.0
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,140442.0,67250.0
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,5000.0,
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,9366871.57,
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Otros gastos imprevistos y funciones no clasificadas,9366871.57,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5595105.13,5108982.81
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,4399300.66,4185607.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,648298.78,444986.1
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,540242.21,478389.62
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,7263.48,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,730767.98,484596.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,16727.42,13819.65
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,17700.0,3600.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,39274.0,12803.81
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,444490.16,300047.17
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",212576.4,154325.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97695498.18,83089088.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17483083.92,13870229.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4422786.31,2974499.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,60060.0,50754.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,681199.0,681198.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,84345.07,39815.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,52259.0,15682.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,73365330.51,64387165.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1546434.37,1069742.85
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5284043.72,4250403.2
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,55013.81,26438.27
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,152552.14,17018.8
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5076477.77,4206946.13
2012,4,Transferencias corrientes ,,,,,33221507.62,25291685.24
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,5167635.3,3185283.88
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,5167635.3,3185283.88
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,28053872.32,22106401.36
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,28053872.32,22106401.36
2012,7,Transferencias de capital ,,,,,252304.0,230144.03
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,252304.0,230144.03
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,252304.0,230144.03
2012,6,Inversiones reales,,,,,141470.37,113187.98
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,33624.37,32586.94
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2718.2,2718.2
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,353.0,352.82
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,30553.17,29515.92
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9806.0,9562.87
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,9806.0,9562.87
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,98040.0,71038.17
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,98040.0,71038.17
2013,1,Gastos de personal,,,,,133994482.59,135514333.48
2013,1,Gastos de personal,11,Personal eventual,,,1156309.99,1463891.6
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1156309.99,1463891.6
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,3206622.87,3076610.85
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,3206622.87,3076610.85
2013,1,Gastos de personal,13,Personal laboral,,,3704254.67,3414587.46
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,746033.14,758568.39
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2958221.53,2656019.07
2013,1,Gastos de personal,12,Personal funcionario,,,93691755.85,90082581.29
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,34651544.89,31798155.59
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,59040210.96,58284425.7
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,3353740.38,2949963.22
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,3202.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3353740.38,2946760.72
2013,1,Gastos de personal,14,Otro personal,,,3459295.72,2458439.95
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,3459295.72,2458439.95
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25422503.11,32068259.11
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,24614093.51,26464470.24
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,400000.0,122428.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,408409.6,5481359.96
2013,3,Gastos financieros,,,,,4446187.33,4427577.78
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4446187.33,4427577.78
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,4446187.33,4427577.78
2013,2,Gastos corrientes en bienes y servicios,,,,,76995035.95,72141848.21
2013,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,76000.0,76000.0
2013,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,76000.0,76000.0
2013,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,72586.02,
2013,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Otros gastos imprevistos y funciones no clasificadas,72586.02,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3266791.83,3062213.45
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,2298536.23,2280186.69
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,486667.47,357544.71
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,481588.13,424482.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,627402.85,573205.32
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,12190.73,11920.64
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,25514.95,23127.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,17930.44,10392.62
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,399666.76,371577.59
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",172099.97,156187.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68848960.99,64457313.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13832712.85,11761795.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4294606.17,3926743.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,64364.58,54601.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,682622.52,662149.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,137201.34,95863.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15150.0,2088.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,48666362.89,46900275.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1155940.64,1053793.34
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4103294.26,3973116.38
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,33089.97,19421.56
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,59478.46,19177.91
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,4010725.83,3934516.91
2013,4,Transferencias corrientes ,,,,,2934293.49,2910739.3
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2934293.49,2910739.3
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",32000.0,32000.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2902293.49,2878739.3
2013,7,Transferencias de capital ,,,,,157348.0,148589.2
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,157348.0,148589.2
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,125348.0,116589.2
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,782,"Becas, premios y atenciones benéficas ",32000.0,32000.0
2013,6,Inversiones reales,,,,,58769.9,57640.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26079.9,25254.17
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",7044.06,6838.57
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,950.0,805.28
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15085.84,14899.94
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,3000.0,2710.38
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,17690.0,17389.74
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,7800.0,7511.68
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,8950.0,8949.99
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,940.0,928.07
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,14996.23
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15000.0,14996.23
2014,1,Gastos de personal,,,,,133846125.05,133624194.7
2014,1,Gastos de personal,11,Personal eventual,,,1147296.51,1092025.13
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1147296.51,1092025.13
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,3184119.57,3057935.31
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,3184119.57,3057935.31
2014,1,Gastos de personal,13,Personal laboral,,,3681548.52,3418953.59
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,719791.28,674305.84
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2961757.24,2744647.75
2014,1,Gastos de personal,12,Personal funcionario,,,92720971.46,89283297.71
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,34070269.42,31540826.31
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,58650702.04,57719428.52
2014,1,Gastos de personal,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,,23042.88
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,3489263.38,2967559.07
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,468000.0,4542.65
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3021263.38,2963016.42
2014,1,Gastos de personal,14,Otro personal,,,2048191.62,1643161.31
2014,1,Gastos de personal,14,Otro personal,143,Otro personal,2048191.62,1643161.31
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27574733.99,32161262.58
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,24541499.99,27022414.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,313649.0,58845.79
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2719585.0,5080002.47
2014,3,Gastos financieros,,,,,12524574.52,12212545.73
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,12524574.52,12212545.73
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12524574.52,12212545.73
2014,2,Gastos corrientes en bienes y servicios,,,,,98095857.59,83029223.95
2014,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,82500.0,82500.0
2014,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,82500.0,82500.0
2014,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,10383192.46,
2014,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Otros gastos imprevistos y funciones no clasificadas,10383192.46,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3487729.87,3192513.62
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,2522140.77,2486303.29
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,496034.54,271398.18
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,469554.56,434812.15
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,667447.95,531638.69
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,12193.0,10504.52
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,35668.23,32930.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,32417.92,12895.79
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,429499.15,359647.55
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",122419.65,81092.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,35250.0,34567.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79178462.99,75243115.57
