Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,91.88
2012,,,91.25
2013,,,91.31
2014,,,92.85
2015,,,84.40
2016,,,87.47
2017,,,87.71
2018,,,83.35
2019,,,82.25
2020,,,74.63
2021,,,84.60
2022,,,88.50
2011,49101,Servicios informáticos y comunicaciones,89.58
2011,49300,Consumo,91.88
2011,4910A,Innovación y tecnología,97.93
2012,49101,Servicios informáticos y comunicaciones,85.18
2012,49300,Consumo,91.31
2012,4910A,Innovación y tecnología,98.48
2013,49101,Servicios informáticos y comunicaciones,89.67
2013,49300,Consumo,91.36
2013,4910A,Innovación y tecnología,91.15
2014,49101,Servicios informáticos y comunicaciones,94.20
2014,49300,Consumo,92.81
2015,49101,Servicios informáticos y comunicaciones,79.67
2015,49300,Consumo,84.79
2016,49101,Servicios informáticos y comunicaciones,74.35
2016,49300,Consumo,88.72
2017,49101,Servicios informáticos y comunicaciones,69.72
2017,49300,Consumo,89.83
2018,49101,Servicios informáticos y comunicaciones,77.64
2018,49300,Consumo,84.04
2019,49101,Servicios informáticos y comunicaciones,78.00
2019,49300,Consumo,82.65
2020,49101,Servicios informáticos y comunicaciones,85.07
2020,49102,Oficina digital,100.00
2020,49300,Consumo,73.52
2021,49101,Servicios informáticos y comunicaciones,91.28
2021,49102,Oficina digital,100.00
2021,49300,Consumo,83.65
2022,49101,Servicios informáticos y comunicaciones,86.68
2022,49102,Oficina digital,100.00
2022,49300,Consumo,87.87
