Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,11406709.82,11206401.84
2011,1,Gastos de personal,11,Personal eventual,,,258296.12,204571.56
2011,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes y fondos de pensiones,322.0,119.73
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,257974.12,204451.83
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,447819.0,446735.26
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,447256.0,446495.8
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,563.0,239.46
2011,1,Gastos de personal,13,Personal laboral,,,1429406.0,1487809.21
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,911773.0,1031778.94
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,510537.0,449874.09
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,7096.0,6156.18
2011,1,Gastos de personal,12,Personal funcionario,,,6739232.58,6429000.53
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2324379.9,2187618.1
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,4402325.68,4233394.17
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,12527.0,7988.26
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,371048.0,357639.62
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,11000.0,815.95
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,360048.0,356823.67
2011,1,Gastos de personal,14,Otro personal,,,500.0,
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,500.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2160408.12,2280645.66
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1958549.12,2076933.34
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10932.0,7732.63
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,190927.0,195979.69
2011,3,Gastos financieros,,,,,45049.8,44999.8
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45049.8,44999.8
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,44999.8,44999.8
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,50.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,14309646.23,12603214.02
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,75959.28,75959.28
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,41372.28,41372.28
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,34587.0,34587.0
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,110765.42,98646.37
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,110765.42,98646.37
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2661535.61,2647247.37
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,2518321.96,2516361.65
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,83099.3,72784.18
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,60114.35,58101.54
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,532155.94,499446.06
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20500.0,20403.56
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5579.87,4265.52
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,411929.26,382700.59
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",77146.81,75076.4
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,17000.0,16999.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10855461.21,9256013.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9015082.21,8117295.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1266236.32,726131.73
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20037.68,19651.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7368.8,1552.4
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,53939.29,28920.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,355297.91,246255.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,136999.0,116206.13
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,73768.77,25901.84
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26562.75,12706.78
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,46537.1,12526.14
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,668.92,668.92
2011,4,Transferencias corrientes ,,,,,23404609.92,18289778.74
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1276046.01,986042.21
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1267046.01,977042.21
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,9000.0,9000.0
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,41251.47,41251.47
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,41251.47,41251.47
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,22087312.44,17262485.06
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,22087312.44,17262485.06
2011,7,Transferencias de capital ,,,,,2000000.0,1599730.1
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,449600.0,443858.71
2011,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,449600.0,443858.71
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1550400.0,1155871.39
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1550400.0,1155871.39
2011,6,Inversiones reales,,,,,845423.96,838780.02
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,354974.36,350067.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",103416.77,103037.75
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,6761.82,6761.71
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,5921.5,5595.56
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,238874.27,234672.48
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,489059.78,488712.52
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,485359.78,485358.07
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3700.0,3354.45
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1389.82,
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,1389.82,
2011,8,Activos financieros,,,,,30000000.0,29999996.8
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,,,30000000.0,29999996.8
2011,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,30000000.0,29999996.8
2012,1,Gastos de personal,,,,,8734410.45,7755216.8
2012,1,Gastos de personal,11,Personal eventual,,,170334.49,110650.83
2012,1,Gastos de personal,11,Personal eventual,117,Contribuciones a planes y fondos de pensiones,200.0,
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,170134.49,110650.83
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,361786.0,334602.96
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,361586.0,334602.96
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,200.0,
2012,1,Gastos de personal,13,Personal laboral,,,547140.0,382112.82
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,275335.0,359223.06
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,270305.0,22889.76
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1500.0,
2012,1,Gastos de personal,12,Personal funcionario,,,5761719.33,5177300.33
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2008808.47,1771533.79
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,3746910.86,3405766.54
2012,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,6000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,261879.49,261561.72
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,256879.49,261561.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1631551.14,1488988.14
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1543348.14,1414726.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,88203.0,74261.65
2012,3,Gastos financieros,,,,,105961.64,105561.64
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,105961.64,105561.64
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,105561.64,105561.64
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,400.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,9768842.54,8076687.8
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,42000.0,34068.48
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,42000.0,34068.48
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4410.0,4259.7
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,4410.0,4259.7
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4132577.27,4114706.06
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,4029519.0,4029356.14
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,64602.27,47271.82
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,38456.0,38078.1
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,315033.92,236306.55
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,663.92,473.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,242.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,277470.0,216606.39
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",33400.0,18984.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5183002.6,3674543.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4133944.84,3146388.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,586687.88,206991.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,11417.57,10391.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2000.0,318.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,33701.0,12096.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,308300.06,211839.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,106951.25,86517.99
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91818.75,12803.02
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,28214.34,8158.48
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,62106.41,4546.54
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1498.0,98.0
2012,4,Transferencias corrientes ,,,,,2851439.23,582151.62
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1172041.03,465398.56
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1172041.03,465398.56
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1679398.2,116753.06
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,1679398.2,116753.06
2012,7,Transferencias de capital ,,,,,2194363.78,1147635.53
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1194363.78,552880.47
2012,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1194363.78,552880.47
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1000000.0,594755.06
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1000000.0,594755.06
2012,6,Inversiones reales,,,,,269000.0,45107.19
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,219290.67,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,219290.67,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,33012.33,33012.03
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,33012.33,33012.03
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,16697.0,12095.16
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,16697.0,12095.16
2013,1,Gastos de personal,,,,,5272234.03,5028503.87
2013,1,Gastos de personal,11,Personal eventual,,,130951.95,134898.95
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,130951.95,134898.95
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,303863.1,196186.74
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,303863.1,196186.74
2013,1,Gastos de personal,13,Personal laboral,,,176137.76,356818.74
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,173222.0,353911.98
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,2915.76,2906.76
2013,1,Gastos de personal,12,Personal funcionario,,,3495599.68,3253853.93
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1247223.09,1108414.62
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2248376.59,2145439.31
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,177488.44,167105.32
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,177488.44,167105.32
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,988193.1,919640.19
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,933153.1,852379.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,55040.0,67260.91
2013,3,Gastos financieros,,,,,101871.76,101603.3
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,101871.76,101603.3
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,101871.76,101603.3
2013,2,Gastos corrientes en bienes y servicios,,,,,4000039.84,3190163.2
2013,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,25014.17,25014.17
2013,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,25014.17,25014.17
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4296.26,4283.4
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,4296.26,4283.4
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40691.0,37483.67
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,9857.0,9856.98
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,24541.0,21873.92
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,6293.0,5752.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,166337.0,80448.26
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,183.85
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,163337.0,80264.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3749528.41,3038806.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3064331.71,2584053.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,351370.04,212484.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3836.18,3644.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3490.48,3373.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,17500.0,8822.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,294000.0,211698.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,15000.0,14729.65
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14173.0,4126.74
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4673.0,1641.23
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,9000.0,2485.51
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,500.0,
2013,4,Transferencias corrientes ,,,,,2407256.15,1432300.73
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,618955.38,547800.48
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,618955.38,547800.48
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1788300.77,884500.25
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,1788300.77,884500.25
2013,7,Transferencias de capital ,,,,,2067887.0,1580223.23
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1067887.0,859059.86
2013,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1067887.0,859059.86
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1000000.0,721163.37
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1000000.0,721163.37
2013,6,Inversiones reales,,,,,269000.0,141174.57
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,216000.0,139983.69
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Mobiliario urbano,216000.0,139983.69
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53000.0,1190.88
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,53000.0,1190.88
2014,1,Gastos de personal,,,,,3911851.37,3757001.87
2014,1,Gastos de personal,11,Personal eventual,,,24339.28,
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,24339.28,
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,90763.46
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,85670.0,90763.46
2014,1,Gastos de personal,13,Personal laboral,,,133194.39,234854.65
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12069.12,234854.65
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,121125.27,
2014,1,Gastos de personal,12,Personal funcionario,,,2854536.05,2688335.48
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1025022.24,888898.84
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1829513.81,1799436.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,154680.78,146374.79
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,154680.78,146374.79
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,659430.87,596673.49
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,659430.87,596673.49
2014,2,Gastos corrientes en bienes y servicios,,,,,4837040.39,4226524.32
2014,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,37105.5,24605.5
2014,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,24605.5,24605.5
2014,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,12500.0,
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,3328.0,3327.5
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,3328.0,3327.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9073.36,8233.9
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,9073.36,8233.9
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,157112.46,89967.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1815.22,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,155297.24,89967.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4630421.07,4100389.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2819591.7,2367346.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1294089.0,1259888.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,439770.95,439770.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3000.0,1794.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,59567.0,31566.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14402.42,21.62
2014,4,Transferencias corrientes ,,,,,2471906.0,1491559.6
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,559423.0,325607.95
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",139520.0,
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,419903.0,325607.95
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1912483.0,1165951.65
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,1912483.0,1165951.65
2014,7,Transferencias de capital ,,,,,2850000.0,1655987.55
2014,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1372941.21,869117.45
2014,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1372941.21,869117.45
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1477058.79,786870.1
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1477058.79,786870.1
2014,6,Inversiones reales,,,,,2073797.97,443917.73
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,118945.64,117692.81
