Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8,Madrid Salud,,,89311658.0,87976907.38
2011,8,Madrid Salud,800,Madrid Salud,89311658.0,87976907.38
2012,8,Madrid Salud,,,89044066.45,80881501.38
2012,8,Madrid Salud,800,Madrid Salud,89044066.45,80881501.38
2013,8,Madrid Salud,,,79297515.0,77539960.76
2013,8,Madrid Salud,800,Madrid Salud,79297515.0,77539960.76
2014,8,Madrid Salud,,,77669342.94,77072893.78
2014,8,Madrid Salud,800,Madrid Salud,77669342.94,77072893.78
2015,0,Ayuntamiento de Madrid,,,9818863.74,9864058.79
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,337552.08,383045.28
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,546860.41,550023.72
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,386392.19,430261.04
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,505969.76,495553.55
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,444625.12,422808.46
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,334979.49,322741.81
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,381629.44,400320.87
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,370117.3,370893.73
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,457498.33,463042.27
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,532693.19,491274.09
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,473010.11,455197.63
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,503894.63,514624.25
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,365457.5,395078.62
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,268312.92,260454.23
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,524898.81,547519.1
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,503749.52,508604.18
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1105629.09,1131067.84
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,457866.0,464374.33
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,346107.55,356666.42
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,584196.74,566140.47
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,387423.56,334366.9
2015,8,Madrid Salud,,,77456904.4,76337820.96
2015,8,Madrid Salud,800,Madrid Salud,77456904.4,76337820.96
2016,0,Ayuntamiento de Madrid,,,9848846.21,9674026.28
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,380611.81,377520.48
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,547173.38,551037.88
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,457127.71,456477.57
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,518549.59,493892.65
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,428281.27,398083.73
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,336036.45,314123.86
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,406307.58,407035.82
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,393532.7,375665.13
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,469371.51,433215.47
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,507070.1,503339.52
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,425823.96,370303.93
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,519909.26,488890.22
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,421734.09,393842.7
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,262126.23,263727.45
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,523869.89,546930.16
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,505299.02,491286.52
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1133488.7,1167171.17
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,411161.1,450119.45
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,327797.54,291830.06
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,563739.44,547046.96
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,309834.88,352485.55
2016,8,Madrid Salud,,,79384874.06,74618597.27
2016,8,Madrid Salud,800,Madrid Salud,79384874.06,74618597.27
2017,0,Ayuntamiento de Madrid,,,9860646.77,9218123.82
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,370716.0,368260.64
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,559093.0,535134.68
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,519144.79,436350.16
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,547434.33,450498.01
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,395725.0,385225.36
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,334676.0,311491.59
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,481115.39,379579.36
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,393768.0,412704.48
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,472392.0,451412.87
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,515254.0,476112.44
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,391910.0,285535.6
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,352179.0,446947.01
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,423868.0,359718.7
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,260559.0,256098.28
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,528575.0,501562.01
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,503185.0,480474.06
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1113632.0,1058529.2
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,424666.0,405848.02
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,291146.0,276648.18
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,586860.26,560240.47
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,394748.0,379752.7
2017,8,Madrid Salud,,,85450210.49,76283928.56
2017,8,Madrid Salud,800,Madrid Salud,85450210.49,76283928.56
2018,0,Ayuntamiento de Madrid,,,9375233.57,9016679.59
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,373570.13,375020.45
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,536968.46,446914.45
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,455935.06,379567.46
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,420216.0,488987.18
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,385569.22,379215.88
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,336632.79,245791.07
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,356472.46,332590.43
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,423493.27,409718.04
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,398951.77,410316.39
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,517474.09,536291.64
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,315917.16,359022.23
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,454638.0,434289.3
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,353701.02,279253.19
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,265833.97,341239.06
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,498977.0,444210.07
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,518280.79,504424.86
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1084164.12,1053605.14
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,408297.28,427117.03
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,283414.61,340209.48
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,591392.55,526299.28
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,395333.82,302596.96
2018,8,Madrid Salud,,,77920635.82,75385149.68
2018,8,Madrid Salud,800,Madrid Salud,77920635.82,75385149.68
2019,0,Ayuntamiento de Madrid,,,9842305.74,9271660.39
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,389557.18,335343.44
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,448586.79,560445.54
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,409378.78,330234.89
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,549969.01,553885.19
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,404795.22,395216.93
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,279652.7,224336.13
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,361263.85,347909.6
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,421478.44,301206.66
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,449277.3,442134.1
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,587289.63,581120.46
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,444660.11,392447.21
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,457031.2,456154.35
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,391370.88,360045.43
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,372900.95,336680.69
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,446200.56,507555.97
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,560376.27,497793.52
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1114594.24,1021101.07
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,492152.32,489310.01
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,362236.05,356514.93
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,577241.59,486424.32
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,322292.67,295799.95
2019,8,Madrid Salud,,,83557581.03,78746288.01
2019,8,Madrid Salud,800,Madrid Salud,83557581.03,78746288.01
2020,0,Ayuntamiento de Madrid,,,11191533.51,9923679.82
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,371830.62,322919.38
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,628140.0,572463.87
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,422254.89,320165.83
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,632695.0,608058.83
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,497450.0,420058.18
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,382186.0,265278.36
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,446391.0,391526.62
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,485748.0,404257.97
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,511641.0,453546.2
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,642940.0,644043.63
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,450666.0,355965.1
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,538661.0,518107.92
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,423423.0,376665.36
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,410067.0,362332.28
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,595450.0,568343.11
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,577899.0,499587.3
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1188998.0,1030555.35
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,539636.0,517911.99
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,418197.0,381801.31
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,606776.0,472572.53
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,420484.0,437518.7
2020,8,Madrid Salud,,,87900972.89,81633442.57
2020,8,Madrid Salud,800,Madrid Salud,87900972.89,81633442.57
2021,0,Ayuntamiento de Madrid,,,11544040.53,10054184.41
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,388591.62,370865.76
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,637207.0,624596.96
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,500957.23,410779.07
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,519562.0,446862.96
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,535599.0,382443.56
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,401879.0,337111.93
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,439658.0,449805.75
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,561065.0,496022.57
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,526906.0,463359.67
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,658997.5,629542.6
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,440056.0,294876.15
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,596785.0,540571.36
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,426226.0,357562.42
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,438671.7,398066.43
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,678299.0,567469.74
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,596747.95,542682.43
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1194772.0,1023485.51
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,533884.0,505392.4
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,429042.0,407279.87
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,529143.53,362978.38
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,509991.0,442428.89
2021,8,Madrid Salud,,,92363789.26,84880087.16
2021,8,Madrid Salud,800,Madrid Salud,92363789.26,84880087.16
2022,0,Ayuntamiento de Madrid,,,12174825.07,10668954.33
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,440266.0,341131.37
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,656782.0,558348.87
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,533533.65,458264.89
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,513850.0,484076.83
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,532126.19,464931.66
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,424912.0,312229.36
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,475280.0,430056.62
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,588339.0,506243.45
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,538068.0,489086.99
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,644619.0,633224.28
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,495577.0,458970.81
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,623616.0,535617.81
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,445106.0,407978.45
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,475686.0,418077.92
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,657785.0,605281.41
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,633727.0,561651.33
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1295560.0,1123537.02
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,562707.23,528033.54
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,452893.0,462911.75
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,662807.0,414313.42
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,521585.0,474986.55
2022,8,Madrid Salud,,,96833167.61,87922475.42
2022,8,Madrid Salud,800,Madrid Salud,96833167.61,87922475.42
2023,0,Ayuntamiento de Madrid,,,12026446.55,9645073.06
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,402462.62,358939.71
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,659460.0,489066.22
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,492399.83,440657.06
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,512598.0,469406.47
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,578413.0,366727.47
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,427312.0,278063.92
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,448946.7,378380.62
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,578695.0,420782.05
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,540828.0,409334.68
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,676071.4,566358.83
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,491642.0,412703.61
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,624526.0,492274.5
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,437998.0,341252.07
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,439445.0,381071.87
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,655279.0,530997.18
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,626806.0,556596.82
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1288443.0,1099140.05
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,516883.0,512697.49
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,456437.0,417546.66
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,653458.0,322865.13
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,518343.0,400210.65
2023,8,Madrid Salud,,,101122953.8,79136095.84
2023,8,Madrid Salud,800,Madrid Salud,101122953.8,79136095.84
