Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,26282343.19,30870349.39
2011,1,Gastos de personal,11,Personal eventual,,,7827103.84,9084353.36
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7827103.84,9084353.36
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4146670.94,4923390.91
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,3959309.94,4735898.7
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,187361.0,187492.21
2011,1,Gastos de personal,13,Personal laboral,,,384010.0,1487674.55
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,183829.0,1348950.95
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,200181.0,138723.6
2011,1,Gastos de personal,12,Personal funcionario,,,8651170.48,8176289.13
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3044747.17,2707441.65
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,5606423.31,5468847.48
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,1163491.0,1125821.97
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10794.51
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1163491.0,1115027.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4109896.93,6072819.47
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4109896.93,6071723.1
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,1096.37
2011,2,Gastos corrientes en bienes y servicios,,,,,500445.0,381489.34
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30100.0,29969.12
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1600.0,1489.76
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,28500.0,28479.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,462100.0,351013.22
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,200700.0,195583.45
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,191200.0,101698.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7600.0,6398.39
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,62600.0,47332.66
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8245.0,507.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3612.0,104.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3033.0,128.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1600.0,275.0
2011,4,Transferencias corrientes ,,,,,594716.11,594716.11
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,594716.11,594716.11
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,594716.11,594716.11
2012,1,Gastos de personal,,,,,25141030.08,25787150.22
2012,1,Gastos de personal,11,Personal eventual,,,7987192.85,7586027.77
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7987192.85,7586027.77
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4938035.35,4640331.05
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4852365.35,4432950.12
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,85670.0,207380.93
2012,1,Gastos de personal,13,Personal laboral,,,183629.0,1341856.54
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,126282.0,1282881.69
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,57347.0,58974.85
2012,1,Gastos de personal,12,Personal funcionario,,,6572263.3,6127552.61
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2331270.22,2078379.52
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,4240993.08,4049173.09
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1039271.0,1003415.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,11940.32
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1039271.0,991475.57
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4420638.58,5087966.36
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4420638.58,5087966.36
2012,2,Gastos corrientes en bienes y servicios,,,,,341760.92,212884.15
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48296.69,34578.54
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1940.0,1696.26
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35080.18,25193.33
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",11276.51,7688.95
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,288259.83,178234.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,143037.84,110494.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,116621.99,45041.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,28600.0,22698.31
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5204.4,71.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3204.4,71.4
2012,4,Transferencias corrientes ,,,,,617943.64,587943.64
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,617943.64,587943.64
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,617943.64,587943.64
2013,1,Gastos de personal,,,,,24314748.15,25077324.14
2013,1,Gastos de personal,11,Personal eventual,,,7697351.79,7729728.27
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7697351.79,7729728.27
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4569636.65,4686205.5
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4382872.65,4581806.36
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,186764.0,104399.14
2013,1,Gastos de personal,13,Personal laboral,,,185193.0,578124.01
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,126787.0,526767.83
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,58406.0,51356.18
2013,1,Gastos de personal,12,Personal funcionario,,,6518107.62,6334841.36
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2272258.32,2128739.43
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,4245849.3,4206101.93
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,953632.19,970903.34
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,953632.19,970903.34
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4390826.9,4777521.66
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4390826.9,4777521.66
2013,2,Gastos corrientes en bienes y servicios,,,,,290920.37,222163.78
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37330.36,35114.28
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1905.0,1646.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25975.36,25711.17
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",9450.0,7756.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,248740.01,186572.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,123829.72,115240.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,97620.29,50625.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,27290.0,20705.97
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4850.0,477.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1850.0,477.0
2013,4,Transferencias corrientes ,,,,,495134.0,495134.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,495134.0,495134.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,495134.0
2014,1,Gastos de personal,,,,,25453169.44,25993840.01
2014,1,Gastos de personal,11,Personal eventual,,,7779171.96,8018817.0
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7779171.96,8018817.0
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4691664.81,4664898.44
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4522768.22,4503906.96
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,168896.59,160991.48
2014,1,Gastos de personal,13,Personal laboral,,,185529.0,192336.31
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,127124.0,122434.65
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,58405.0,69901.66
2014,1,Gastos de personal,12,Personal funcionario,,,7095164.73,6985270.34
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2512660.38,2362768.51
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,4582504.35,4622501.83
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,995651.93,1072995.81
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,694.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,995651.93,1072300.89
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4705987.01,5059522.11
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4705987.01,5059522.11
2014,2,Gastos corrientes en bienes y servicios,,,,,566530.29,324596.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39797.6,37222.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1600.0,1251.62
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,24497.6,24281.12
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",13700.0,11689.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,492561.42,281051.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,189410.5,156887.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,280430.92,111198.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,5220.0,180.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,17500.0,12785.26
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,34171.27,6322.73
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,32171.27,6322.73
2014,4,Transferencias corrientes ,,,,,495134.0,495134.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,495134.0,495134.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,495134.0
2014,6,Inversiones reales,,,,,3700.0,1294.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,1294.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3000.0,1294.7
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,700.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",700.0,
2015,1,Gastos de personal,,,,,26973297.02,24849099.97
2015,1,Gastos de personal,11,Personal eventual,,,7847730.32,5893501.1
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7847730.32,5893501.1
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4796856.68,4412263.04
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4639456.62,4352134.17
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,157400.06,60128.87
2015,1,Gastos de personal,13,Personal laboral,,,237649.13,293570.57
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,120520.25,133879.66
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,117128.88,159690.91
2015,1,Gastos de personal,12,Personal funcionario,,,8031488.64,8532754.14
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2731317.59,2768285.14
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,5300171.05,5764469.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1120497.0,900921.54
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2500.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1120497.0,898421.54
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4939075.25,4816089.58
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4939075.25,4816089.58
2015,2,Gastos corrientes en bienes y servicios,,,,,687250.65,333220.91
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,7500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37494.0,32560.15
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,1338.9
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,24364.0,24363.24
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10130.0,6858.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,559556.65,287894.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,217394.0,151333.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,301912.65,105962.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,20250.0,13370.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,20000.0,17228.78
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,82700.0,12766.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26000.0,4490.86
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,56500.0,8275.47
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,200.0,
2015,4,Transferencias corrientes ,,,,,495134.0,462990.81
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,495134.0,462990.81
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,462990.81
2015,6,Inversiones reales,,,,,5170.0,4116.4
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3543.0,2878.29
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2325.0,1990.69
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1000.0,887.6
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,218.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1627.0,1238.11
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1127.0,809.49
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",500.0,428.62
2016,1,Gastos de personal,,,,,27366569.68,26041008.52
2016,1,Gastos de personal,11,Personal eventual,,,5837326.47,5137098.19
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,5837326.47,5137098.19
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4238098.94,4176272.21
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4220676.77,4111065.47
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,17422.17,65206.74
2016,1,Gastos de personal,13,Personal laboral,,,237159.87,245768.75
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,81419.4,83895.93
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,155740.47,161872.82
2016,1,Gastos de personal,12,Personal funcionario,,,11231981.7,10578788.26
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3682009.22,3349698.86
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7549972.48,7229089.4
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1016701.1,993217.66
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1016701.1,993217.66
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4805301.6,4909863.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4805301.6,4909863.45
2016,2,Gastos corrientes en bienes y servicios,,,,,1118036.18,621942.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,58840.0,53482.08
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,58840.0,53482.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,101526.6,89688.64
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,1637.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,73000.0,68266.38
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25526.6,19784.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,700919.58,414569.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,360782.0,270725.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,269172.58,96042.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22465.0,11923.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,48500.0,35879.21
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,256750.0,64202.16
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,71950.0,13173.21
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,156500.0,30407.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28300.0,20621.2
2016,4,Transferencias corrientes ,,,,,495134.0,495134.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,495134.0,495134.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,495134.0
2016,6,Inversiones reales,,,,,26823.49,26666.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26823.49,26666.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",325.0,316.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,21740.49,21740.49
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4758.0,4609.55
2017,1,Gastos de personal,,,,,28546294.17,27747198.71
2017,1,Gastos de personal,11,Personal eventual,,,6465040.49,6269783.61
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6465040.49,6269783.61
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4224293.61,4181987.15
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4062326.97,4018957.09
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,161966.64,163030.06
2017,1,Gastos de personal,13,Personal laboral,,,250864.81,252175.0
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,65620.81,82062.71
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,185244.0,170112.29
2017,1,Gastos de personal,12,Personal funcionario,,,11275008.48,10512833.7
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3821203.48,3432613.18
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7453805.0,7080220.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1113172.0,1083514.78
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,242.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1113172.0,1083272.4
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5217914.78,5446904.47
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5217914.78,5446904.47
2017,2,Gastos corrientes en bienes y servicios,,,,,1312545.46,670162.17
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,124781.0,88475.06
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,1162.68
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,84541.0,64897.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",37240.0,22415.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1037485.9,494344.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,652387.0,320931.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,298598.9,115200.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,32500.0,15411.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,53500.0,42800.89
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150278.56,87343.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,40965.76,14326.94
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,80912.8,45199.26
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28400.0,27816.8
2017,4,Transferencias corrientes ,,,,,525134.0,495134.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,525134.0,495134.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,30000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,495134.0
2017,6,Inversiones reales,,,,,439879.0,119073.43
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,439879.0,119073.43
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,3842.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100779.0,61509.64
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,333100.0,53720.88
2018,1,Gastos de personal,,,,,29607668.76,30468337.3
2018,1,Gastos de personal,11,Personal eventual,,,6736536.41,6479481.71
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6736536.41,6479481.71
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4525127.51,4277937.89
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4243089.26,4094568.43
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,282038.25,183369.46
2018,1,Gastos de personal,13,Personal laboral,,,277426.0,1029839.66
