Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,25604112.86,24859340.34
2011,1,Gastos de personal,11,Personal eventual,,,37141.51,39265.98
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,37141.51,39265.98
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92835.0,90172.91
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,92835.0,90172.91
2011,1,Gastos de personal,13,Personal laboral,,,1376098.0,1147731.4
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,54421.0,94508.11
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1321677.0,1053223.29
2011,1,Gastos de personal,12,Personal funcionario,,,18939495.94,17289616.95
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,7086750.52,6418754.65
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11852745.42,10870862.3
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,148826.0,106010.2
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,43162.5
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,109226.0,62847.7
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5009716.41,6186542.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5009716.41,6186542.9
2011,3,Gastos financieros,,,,,35832.47,35832.47
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,35832.47,35832.47
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,35832.47,35832.47
2011,2,Gastos corrientes en bienes y servicios,,,,,60728834.39,51540801.13
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,2400.0,
2011,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,2400.0,
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,65564.0,55514.0
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,65564.0,55514.0
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,175094.0,165571.37
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2163.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5500.0,4255.67
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,155000.0,154504.92
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",12431.0,6810.78
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60484471.39,51319707.11
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,3981701.0,3372899.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,53675541.81,45737646.22
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,119360.5,63237.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2332.0,2301.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1384267.28,1209865.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,178.0,23.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1289822.8,918067.52
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,31268.0,15666.11
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1305.0,8.65
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1305.0,8.65
2011,4,Transferencias corrientes ,,,,,3197491.8,3100555.89
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,97202.0,97202.0
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,97202.0,97202.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3100289.8,3003353.89
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2619674.4,2608387.07
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,451615.4,365966.82
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,29000.0,29000.0
2011,6,Inversiones reales,,,,,10183060.85,9458049.98
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,880881.95,384999.33
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",22934.05,2323.05
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,4100.0,4011.2
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,853847.9,378665.08
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9302178.9,9073050.65
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,9302178.9,9073050.65
2012,1,Gastos de personal,,,,,24064119.42,22637094.66
2012,1,Gastos de personal,11,Personal eventual,,,77049.0,71866.72
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,77049.0,71866.72
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92835.0,84188.47
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,92835.0,84188.47
2012,1,Gastos de personal,13,Personal laboral,,,1218858.0,943911.22
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,42676.0,58253.98
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1176182.0,885657.24
2012,1,Gastos de personal,12,Personal funcionario,,,17155215.87,15575551.73
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6844011.95,5830500.17
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,10311203.92,9745051.56
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,144323.0,106817.1
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,44165.73
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,104723.0,62651.37
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5375838.55,5854759.42
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5375838.55,5854759.42
2012,2,Gastos corrientes en bienes y servicios,,,,,64169709.57,52765262.84
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,600.0,
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,600.0,
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,56976.0,56763.5
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,56976.0,56763.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,117995.21,61234.37
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2163.0,2162.7
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,95995.96,49489.99
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",14336.25,9581.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,63992833.36,52647264.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,4209529.0,2868338.05
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,57455676.25,48243781.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,79777.4,18261.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2350.0,2331.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,959666.27,798264.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,128.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1236718.75,702591.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,48987.69,13695.18
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1305.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1305.0,
2012,4,Transferencias corrientes ,,,,,529173.0,460683.47
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,82914.0,74414.0
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,82914.0,74414.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,446259.0,386269.47
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",184200.0,163245.58
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,232479.0,199360.05
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,29580.0,23663.84
2012,6,Inversiones reales,,,,,10122573.75,7860335.9
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,858653.64,219218.31
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",21063.4,3849.89
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,837590.24,215368.42
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9263920.11,7641117.59
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,9249720.11,7628683.29
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,14200.0,12434.3
2013,1,Gastos de personal,,,,,25357828.73,24199142.33
2013,1,Gastos de personal,11,Personal eventual,,,77049.0,
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,77049.0,
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,12513.57,7522.98
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,12513.57,7522.98
2013,1,Gastos de personal,13,Personal laboral,,,1086789.0,1242382.54
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,36245.0,59483.86
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1050544.0,1182898.68
2013,1,Gastos de personal,12,Personal funcionario,,,19001439.28,16963712.55
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,7123993.02,6296861.38
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11877446.26,10666851.17
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,103749.0,95392.24
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,46413.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,64149.0,48979.24
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5076288.88,5890132.02
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5076288.88,5890132.02
2013,2,Gastos corrientes en bienes y servicios,,,,,51534758.19,46448384.53
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,57126.0,57076.0
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,57126.0,57076.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73792.0,62875.98
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2163.0,2163.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3500.0,2512.62
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,50000.0,47203.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",18129.0,10997.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51402735.19,46328423.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,2490212.42,2348925.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,47568561.3,42984048.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,44840.0,21125.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2362.0,2361.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,342862.39,325699.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,916255.48,635136.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,37641.6,11125.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1105.0,9.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1105.0,9.5
2013,4,Transferencias corrientes ,,,,,429380.0,384639.03
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,52677.0,48177.0
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,52677.0,48177.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,376703.0,336462.03
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",184800.0,177581.03
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,168239.0,158881.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,23664.0,
2013,6,Inversiones reales,,,,,8992131.41,8833883.65
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,223081.5,215363.16
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2180.0,601.25
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,8233.0,7285.41
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,212668.5,207476.5
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8769049.91,8618520.49
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,8760849.91,8612735.08
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,8200.0,5785.41
2014,1,Gastos de personal,,,,,23872147.02,23799658.98
2014,1,Gastos de personal,13,Personal laboral,,,1413088.58,1120971.47
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,36245.0,41345.53
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1376843.58,1079625.94
2014,1,Gastos de personal,12,Personal funcionario,,,17341668.14,16650221.14
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6790102.62,6217619.37
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,10551565.52,10432601.77
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,89616.0,81084.57
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,41290.32
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,50016.0,39794.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5027774.3,5947381.8
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5026295.3,5947381.8
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,1479.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,52095817.16,45625631.48
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,57128.0,57076.0
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,57128.0,57076.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,51978.0,39739.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,500.0,498.07
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30000.0,28409.51
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",17978.0,10831.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51985956.16,45528816.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,2981084.0,2289167.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,48061368.89,42546414.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,42299.0,28586.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2394.0,2393.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,267507.0,228850.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,615533.27,422303.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,15770.0,11100.88
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,755.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,755.0,
2014,4,Transferencias corrientes ,,,,,353278.0,336360.32
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,20712.0,20712.0
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,20712.0,20712.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,332566.0,315648.32
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",200800.0,191027.32
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,131766.0,124621.0
2014,6,Inversiones reales,,,,,9283818.84,8663418.81
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,359779.8,222474.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4254.78,4254.39
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,21318.6,21282.69
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,15750.0,15746.94
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,318456.42,181190.48
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8924039.04,8440944.31
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,8858769.04,8390205.72
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",65270.0,50738.59
2015,1,Gastos de personal,,,,,23899146.59,23860991.62
2015,1,Gastos de personal,13,Personal laboral,,,1253177.38,1222366.58
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,37636.37,38223.09
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1215541.01,1184143.49
2015,1,Gastos de personal,12,Personal funcionario,,,17588122.44,16713123.55
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6583054.24,6043299.91
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11005068.2,10669823.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,86018.0,126312.21
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,79331.89
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,46418.0,46980.32
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4971828.77,5799189.28
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4971828.77,5799189.28
2015,2,Gastos corrientes en bienes y servicios,,,,,50754871.42,40560150.78
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,57128.0,57016.0
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,57128.0,57016.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,161668.0,87508.39
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,500.0,499.88
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3500.0,2214.3
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,137539.0,73858.5
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",20129.0,10935.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50535620.42,40415626.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,3536978.0,2123059.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,46179483.81,37671528.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51290.0,30871.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2422.0,2420.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,356743.0,298417.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,391933.61,279987.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16770.0,9341.19
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,455.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,455.0,
2015,4,Transferencias corrientes ,,,,,534653.0,384119.52
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,20712.0,20712.0
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,20712.0,20712.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,513941.0,363407.52
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",229700.0,89094.18
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,55120.0,45193.02
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,229121.0,229120.32
2015,6,Inversiones reales,,,,,10087362.42,9281416.83
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,292772.46,232956.16
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",16190.0,1637.56
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,21780.0,13791.38
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,8200.0,7486.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,246602.46,210040.9
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9794589.96,9048460.67
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,40000.0,31676.78
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,9620561.85,8969861.97
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",89928.11,21648.11
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,44100.0,25273.81
2016,1,Gastos de personal,,,,,24131764.44,23653297.64
2016,1,Gastos de personal,13,Personal laboral,,,1270222.94,1191429.5
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,38958.7,57030.3
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1231264.24,1134399.2
2016,1,Gastos de personal,12,Personal funcionario,,,17828503.38,16448793.09
