Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,710519615.45,708489668.82
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,37987087.1,37589690.61
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,672532528.35,670899978.21
2012,0,Ayuntamiento de Madrid,,,683010069.99,617086163.22
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,683010069.99,617086163.22
2013,0,Ayuntamiento de Madrid,,,674810795.32,677474871.33
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,593511909.04,197908117.13
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",81298886.28,479566754.2
2014,0,Ayuntamiento de Madrid,,,698637947.02,684364667.93
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,176008881.2,168527408.89
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",522629065.82,515837259.04
2015,0,Ayuntamiento de Madrid,,,725031228.22,671236562.71
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,162969509.43,131298091.09
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",553119935.81,532773288.98
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8941782.98,7165182.64
2016,0,Ayuntamiento de Madrid,,,709681442.24,693386221.77
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,131959962.81,129210056.18
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",558664934.89,546306801.62
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,19056544.54,17869363.97
2017,0,Ayuntamiento de Madrid,,,724060867.79,679336629.34
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,141258812.32,128980609.77
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",563493742.5,532414301.13
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,19308312.97,17941718.44
2018,0,Ayuntamiento de Madrid,,,726399100.07,673472287.32
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,131031849.04,124121133.58
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",575328994.03,530438130.86
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,20038257.0,18913022.88
2019,0,Ayuntamiento de Madrid,,,782439584.81,713885286.3
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,154089799.05,130891918.07
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",618007637.55,572651220.02
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,10342148.21,10342148.21
2020,0,Ayuntamiento de Madrid,,,794862623.14,750265386.38
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,165067076.36,135166389.92
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",629795546.78,615098996.46
2021,0,Ayuntamiento de Madrid,,,871896131.84,823713369.84
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,170276373.56,150424269.12
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",701619758.28,673289100.72
2022,0,Ayuntamiento de Madrid,,,916387990.73,874446627.81
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,183048422.81,149567396.09
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",733339567.92,724879231.72
2023,0,Ayuntamiento de Madrid,,,977893542.67,952071366.4
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",208571537.77,184347199.48
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",769322004.9,767724166.92
2024,0,Ayuntamiento de Madrid,,,1032119807.5,209082916.85
2024,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",206661716.4,38530493.63
2024,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",825458091.1,170552423.22
