Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,85.34
2012,,,85.50
2013,,,90.10
2014,,,92.98
2015,,,91.91
2016,,,87.08
2017,,,87.08
2018,,,89.02
2019,,,86.63
2020,,,58.87
2021,,,74.36
2022,,,86.56
2011,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",81.04
2011,33210,Bibliotecas públicas y patrimonio bibliográfico,90.58
2011,33301,Museos,90.64
2011,33401,Actividades culturales,87.13
2011,33601,Patrimonio cultural,100.00
2011,33701,Instalaciones para la juventud,79.63
2011,33402,Proyectos culturales,98.48
2012,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",86.60
2012,33210,Bibliotecas públicas y patrimonio bibliográfico,57.15
2012,33301,Museos,71.57
2012,33401,Actividades culturales,86.81
2012,33601,Patrimonio cultural,100.00
2012,33701,Instalaciones para la juventud,89.58
2012,33402,Proyectos culturales,77.27
2013,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",91.20
2013,33210,Bibliotecas públicas y patrimonio bibliográfico,89.13
2013,33301,Museos,95.21
2013,33401,Actividades culturales,90.07
2013,33601,Patrimonio cultural,92.29
2013,33701,Instalaciones para la juventud,83.60
2014,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",89.66
2014,33210,Bibliotecas públicas y patrimonio bibliográfico,88.38
2014,33301,Museos,93.54
2014,33401,Actividades culturales,93.08
2014,33601,Patrimonio cultural,100.00
2014,33701,Instalaciones para la juventud,90.51
2015,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",94.57
2015,33210,Bibliotecas públicas y patrimonio bibliográfico,86.18
2015,33220,Archivos,65.45
2015,33301,Museos,90.60
2015,33401,Actividades culturales,92.33
2015,33405,Banda sinfónica municipal,94.05
2015,33601,Patrimonio cultural,97.37
2016,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",93.98
2016,33210,Bibliotecas públicas y patrimonio bibliográfico,79.02
2016,33220,Archivos,52.95
2016,33301,Museos,83.35
2016,33401,Actividades culturales,88.17
2016,33405,Banda sinfónica municipal,96.43
2016,33601,Patrimonio cultural,78.94
2017,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",91.70
2017,33210,Bibliotecas públicas y patrimonio bibliográfico,78.39
2017,33220,Archivos,68.43
2017,33301,Museos,76.22
2017,33401,Actividades culturales,88.10
2017,33405,Banda sinfónica municipal,81.12
2017,33601,Patrimonio cultural,84.63
2018,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",83.36
2018,33210,Bibliotecas públicas y patrimonio bibliográfico,84.60
2018,33220,Archivos,81.66
2018,33301,Museos,80.34
2018,33401,Actividades culturales,89.45
2018,33405,Banda sinfónica municipal,89.39
2018,33601,Patrimonio cultural,96.10
2018,33701,Instalaciones para la juventud,100.00
2018,33702,Actividades de ocio y tiempo libre para la juventud,95.11
2019,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",85.90
2019,33210,Bibliotecas públicas y patrimonio bibliográfico,88.05
2019,33220,Archivos,93.91
2019,33301,Museos,73.28
2019,33401,Actividades culturales,86.84
2019,33405,Banda sinfónica municipal,65.28
2019,33601,Patrimonio cultural,89.80
2019,33701,Instalaciones para la juventud,100.00
2019,33702,Actividades de ocio y tiempo libre para la juventud,99.32
2020,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",72.80
2020,33210,Bibliotecas públicas y patrimonio bibliográfico,66.88
2020,33220,Archivos,77.59
2020,33301,Museos,56.89
2020,33401,Actividades culturales,57.32
2020,33405,Banda sinfónica municipal,31.57
2020,33601,Patrimonio cultural,68.48
2020,33701,Instalaciones para la juventud,100.00
2020,33702,Actividades de ocio y tiempo libre para la juventud,78.68
2021,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",88.21
2021,33210,Bibliotecas públicas y patrimonio bibliográfico,70.22
2021,33220,Archivos,78.17
2021,33301,Museos,76.84
2021,33401,Actividades culturales,73.31
2021,33405,Banda sinfónica municipal,78.71
2021,33601,Patrimonio cultural,72.48
2021,33701,Instalaciones para la juventud,92.00
2021,33702,Actividades de ocio y tiempo libre para la juventud,95.34
2022,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",95.10
2022,33210,Bibliotecas públicas y patrimonio bibliográfico,83.06
2022,33220,Archivos,73.00
2022,33301,Museos,81.73
2022,33401,Actividades culturales,86.73
2022,33405,Banda sinfónica municipal,89.55
2022,33601,Patrimonio cultural,83.26
2022,33701,Instalaciones para la juventud,92.00
2022,33702,Actividades de ocio y tiempo libre para la juventud,93.18
