Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,84145514.09,82600644.67
2011,1,Gastos de personal,11,Personal eventual,,,170829.0,246830.14
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,170829.0,246830.14
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1458125.0,1494641.65
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1457725.0,1494363.13
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,400.0,278.52
2011,1,Gastos de personal,13,Personal laboral,,,4676715.0,4287818.7
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,495764.0,512843.14
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,4155951.0,3757808.16
2011,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,25000.0,17167.4
2011,1,Gastos de personal,12,Personal funcionario,,,58121188.85,55084927.56
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20440533.14,19059649.83
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,37555655.71,35938263.01
2011,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,125000.0,87014.72
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,4325945.0,4421728.37
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,6000.0,44123.95
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4319945.0,4377604.42
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15392711.24,17064698.25
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14095118.24,15476494.19
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,47593.0,36084.68
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1250000.0,1552119.38
2011,3,Gastos financieros,,,,,1283318.74,916678.37
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,94185.0,82270.47
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",94185.0,82270.47
2011,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,5954.0
2011,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,5954.0
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1183133.74,828453.9
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,123033.74,94566.61
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1060100.0,733887.29
2011,2,Gastos corrientes en bienes y servicios,,,,,79286312.39,75160325.0
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,28888.33,28846.88
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,28888.33,28846.88
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15066927.2,14954812.81
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,14608641.73,14587260.28
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,256367.63,245637.11
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,121917.84,121915.42
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,80000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3112602.45,2981533.56
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,200.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,9693.0,4787.75
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2018359.9,1911248.33
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1084349.55,1065497.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61021053.76,57147214.42
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,47380901.68,44698890.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2088430.35,1259505.73
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15810.02,10792.61
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5473447.83,5469909.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,61548.0,10553.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4260307.33,4227411.53
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1047155.68,884563.68
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,693452.87,585588.15
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,56840.65,47917.33
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,11267.67,9212.78
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16324.38,12567.39
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,29248.6,26137.16
2011,4,Transferencias corrientes ,,,,,16250.0,16250.0
2011,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,8850.0,8850.0
2011,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,8850.0,8850.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7400.0,7400.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,7400.0,7400.0
2011,6,Inversiones reales,,,,,62602361.58,61749964.31
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,18850802.23,18668773.09
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",66415.08,61889.03
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,18397965.82,18232110.64
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,60000.0,53358.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1991.02,1176.94
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,311542.02,307353.75
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,12888.29,12884.41
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,43751559.35,43081191.22
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,43750750.15,43080382.02
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",809.2,809.2
2012,1,Gastos de personal,,,,,83562120.56,77049696.68
2012,1,Gastos de personal,11,Personal eventual,,,281853.0,196184.32
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,281853.0,196184.32
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1331476.19,1106028.74
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1331076.19,1106028.74
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,400.0,
2012,1,Gastos de personal,13,Personal laboral,,,4568557.0,3906468.16
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,500131.0,485262.11
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,4048426.0,3421206.05
2012,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,20000.0,
2012,1,Gastos de personal,12,Personal funcionario,,,57010126.28,50977494.64
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20436634.74,17849886.95
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,36473491.54,33127607.69
2012,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,100000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,4500605.0,4355172.91
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,20388.01
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4490605.0,4334784.9
2012,1,Gastos de personal,14,Otro personal,,,,10762.18
2012,1,Gastos de personal,14,Otro personal,143,Otro personal,,10762.18
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15869503.09,16497585.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14007451.09,14745682.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,37950.0,23839.91
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1824102.0,1728063.31
2012,3,Gastos financieros,,,,,1098145.35,862381.84
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,86055.0,85236.69
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",86055.0,85236.69
2012,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,5963.0
2012,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,5963.0
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1006090.35,771182.15
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,5000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1001090.35,771182.15
2012,2,Gastos corrientes en bienes y servicios,,,,,76169146.97,69087967.15
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,29882.23,15672.23
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,29882.23,15672.23
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12844521.1,12638080.94
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",28320.0,7538.8
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,12391233.1,12324287.33
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,246694.91,209636.15
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,98273.09,96618.66
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,80000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2260464.57,1925764.42
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3218.76,2515.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,9775.0,2783.68
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1108486.0,994243.98
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1138984.81,926221.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60963732.41,54488177.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,46955561.22,43835074.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,678755.27,288649.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,89331.95,67679.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5683400.25,5597770.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,28447.62,18830.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5355761.57,3288561.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1430963.5,824560.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,741511.03,567051.61
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70546.66,20272.16
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14800.0,5712.48
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,23486.66,5073.48
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,32260.0,9486.2
2012,4,Transferencias corrientes ,,,,,7500.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7500.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,7500.0,
2012,6,Inversiones reales,,,,,25582260.91,21803146.53
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5685999.91,3546621.16
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",17425.19,16019.19
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,5502182.55,3370998.3
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,149999.88,145725.19
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,8788.64,8788.64
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,7603.65,5089.84
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19877323.0,18237587.73
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,19871222.4,18231487.13
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",6100.6,6100.6
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,18938.0,18937.64
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,18938.0,18937.64
2012,8,Activos financieros,,,,,79204931.01,79204931.01
2012,8,Activos financieros,82,Concesión de préstamos al sector público,,,79204931.01,79204931.01
2012,8,Activos financieros,82,Concesión de préstamos al sector público,821,Préstamos a largo plazo,79204931.01,79204931.01
2013,1,Gastos de personal,,,,,82075677.95,78896706.52
2013,1,Gastos de personal,11,Personal eventual,,,188985.0,102210.53
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,188985.0,102210.53
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1190745.0,1146208.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1190745.0,1146208.64
2013,1,Gastos de personal,13,Personal laboral,,,4487803.0,4254562.5
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,492294.0,511114.31
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3995509.0,3743448.19
2013,1,Gastos de personal,12,Personal funcionario,,,56854142.97,53418236.24
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20254261.27,18616694.08
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,36599881.7,34801542.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,4477217.64,4269573.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,8000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4469217.64,4269573.68
2013,1,Gastos de personal,14,Otro personal,,,0.46,
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,0.46,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14876783.88,15705914.93
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14225003.88,14931370.08
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,27780.0,10507.19
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,624000.0,764037.66
2013,3,Gastos financieros,,,,,6211583.37,3017772.17
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1716174.5,1712450.92
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1716174.5,1712450.92
2013,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4900.0
2013,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,4900.0
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4489408.87,1300421.25
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,5000.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,4484408.87,1300421.25
2013,2,Gastos corrientes en bienes y servicios,,,,,64124324.23,63150719.47
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,16708.16,16708.16
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,16708.16,16708.16
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13247480.89,13188657.04
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",34702.8,34702.8
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,12901706.67,12894827.83
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,203185.87,182854.97
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,77885.55,76271.44
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,30000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1774311.24,1714408.52
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,28268.0,27385.91
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,7425.0,4957.47
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,917651.9,877319.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",820966.34,804746.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49034926.7,48205698.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38386987.11,37933219.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,699746.18,518398.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,197132.98,197132.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5353062.18,5339600.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,11514.76,6930.47
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2855494.55,2805632.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,953099.08,879942.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,577889.86,524841.46
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50897.24,25247.3
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14824.04,10609.97
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16313.2,8537.43
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19760.0,6099.9
2013,6,Inversiones reales,,,,,12854772.5,12360088.87
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1070995.41,892382.86
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",111588.58,78378.76
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,872020.38,726649.34
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,72564.74,72564.74
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2840.9,2840.9
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,11980.81,11949.12
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11783777.09,11467706.01
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,11783777.09,11467706.01
2014,1,Gastos de personal,,,,,80390617.13,80110466.34
2014,1,Gastos de personal,11,Personal eventual,,,178092.33,232742.95
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,178092.33,232742.95
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1164082.0,1266282.8
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1164082.0,1266282.8
2014,1,Gastos de personal,13,Personal laboral,,,4489463.16,4134045.51
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,497070.0,476221.65
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3992393.16,3657823.86
2014,1,Gastos de personal,12,Personal funcionario,,,55241647.58,53137781.6
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,19690379.53,18544126.19
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,35551268.05,34593655.41
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,4386369.28,4393652.19
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,125.88
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4379369.28,4393526.31
2014,1,Gastos de personal,14,Otro personal,,,,28.25
2014,1,Gastos de personal,14,Otro personal,143,Otro personal,,28.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14930962.78,16945933.04
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13892555.78,14929565.05
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,24407.0,8359.14
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1014000.0,2008008.85
2014,3,Gastos financieros,,,,,10318057.32,9750805.19
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,313524.47,304868.08
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",313524.47,304868.08
2014,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4200.0
2014,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,4200.0
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,9998532.85,9441737.11
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,8588332.85,8608577.08
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1410200.0,833160.03
2014,2,Gastos corrientes en bienes y servicios,,,,,57796591.38,56359490.51
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,17930.39,17930.39
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,17930.39,17930.39
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13255758.52,13208332.5
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",34703.0,34702.8
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,12979471.14,12947509.64
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,175182.38,159718.42
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,66402.0,66401.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1684244.72,1450556.29
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5967.48,5967.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,8000.0,7185.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1064792.83,853820.08
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",605484.41,583582.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42780917.58,41660091.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38053355.5,37450318.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,355889.03,284917.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,45468.29,43918.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,44472.0,30759.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2551140.58,2365120.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1039413.18,820276.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,691179.0,664780.57
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,57740.17,22579.96
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,22913.42,8020.66
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24838.75,6750.3
