Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,90.63
2012,,,88.26
2013,,,72.88
2014,,,95.38
2015,,,83.05
2016,,,74.34
2017,,,75.58
2018,,,82.33
2019,,,90.19
2020,,,74.06
2021,,,82.60
2022,,,88.60
2011,43301,Promoción económica y desarrollo empresarial,74.56
2011,43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",91.06
2011,43201,Turismo,100.00
2011,43310,Economía,100.00
2011,43311,Desarrollo empresarial,99.40
2012,43301,Promoción económica y desarrollo empresarial,70.85
2012,43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",95.71
2012,43310,Economía,91.56
2012,43311,Desarrollo empresarial,92.79
2013,43301,Promoción económica y desarrollo empresarial,80.27
2013,43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",34.48
2013,43310,Economía,100.00
2013,43311,Desarrollo empresarial,93.96
2014,43301,Promoción económica y desarrollo empresarial,95.38
2015,43301,Promoción económica y desarrollo empresarial,83.05
2016,43301,Promoción económica y desarrollo empresarial,54.87
2016,43140,Promoción comercial y emprendimiento,90.16
2017,43301,Promoción económica y desarrollo empresarial,56.90
2017,43140,Promoción comercial y emprendimiento,89.95
2018,43301,Promoción económica y desarrollo empresarial,68.88
2018,43140,Promoción comercial y emprendimiento,94.49
2019,43301,Promoción económica y desarrollo empresarial,87.12
2019,43304,Atracción de inversión e internacionalización empresarial,82.80
2019,43140,Promoción comercial y emprendimiento,97.11
2020,43100,Comercio,91.85
2020,43220,Información y promoción turística,50.00
2020,43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",51.26
2020,43301,Promoción económica y desarrollo empresarial,76.37
2020,43304,Atracción de inversión e internacionalización empresarial,65.91
2020,43305,Emprendimiento,91.05
2021,43100,Comercio,89.74
2021,43220,Información y promoción turística,50.00
2021,43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",94.34
2021,43301,Promoción económica y desarrollo empresarial,59.33
2021,43304,Atracción de inversión e internacionalización empresarial,77.88
2021,43305,Emprendimiento,81.02
2022,43100,Comercio,96.55
2022,43220,Información y promoción turística,100.00
2022,43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",92.40
2022,43301,Promoción económica y desarrollo empresarial,90.91
2022,43304,Atracción de inversión e internacionalización empresarial,78.04
2022,43305,Emprendimiento,79.82
