Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,50194868.46,48667291.82
2011,1,Gastos de personal,11,Personal eventual,,,297983.7,297098.41
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,297983.7,297098.41
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,593472.51,579211.41
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,593472.51,579211.41
2011,1,Gastos de personal,13,Personal laboral,,,1863570.29,1440077.35
2011,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,122885.0,114135.03
2011,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1740685.29,1325942.32
2011,1,Gastos de personal,12,Personal funcionario,,,37750652.76,34812603.5
2011,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14661668.3,13171727.73
2011,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23088984.46,21640875.77
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,323392.0,323064.33
2011,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,27527.04
2011,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,323392.0,295537.29
2011,1,Gastos de personal,14,Otro personal,,,16056.0,
2011,1,Gastos de personal,14,Otro personal,143,Otro personal,16056.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9349741.2,11215236.82
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,9349741.2,11215236.82
2011,2,Gastos corrientes en bienes y servicios,,,,,52410216.24,49143941.09
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1053375.98,225174.75
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,768679.26,41584.41
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,142991.84,140550.23
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,35443.2,35443.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,106261.68,7597.11
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1766297.48,1740679.28
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2337.54,2337.54
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,33374.83,33313.08
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,761689.6,755391.94
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",262965.56,244278.79
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,652663.95,652103.73
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,53266.0,53254.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49584381.08,47172498.1
