Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,85.62
2012,,,77.49
2013,,,92.04
2014,,,87.62
2015,,,70.77
2016,,,77.43
2017,,,93.28
2018,,,89.09
2019,,,75.49
2020,,,86.66
2021,,,90.38
2022,,,92.32
2011,24101,Empleo,93.75
2011,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,100.00
2011,24102,Formación profesional para el empleo,77.80
2011,24103,Políticas activas de empleo municipales,86.23
2011,24104,Programa empleo de proximidad,50.00
2011,24105,Fomento del empleo - U.E.,53.64
2011,24106,Programas mixtos escuelas taller/es empleo,96.67
2011,24107,Fomento del empleo para la corporación local,100.00
2011,24108,Programa integrado de empleo,96.59
2012,24101,Empleo,41.67
2012,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,92.86
2012,24102,Formación profesional para el empleo,96.55
2012,24103,Políticas activas de empleo municipales,82.25
2012,24104,Programa empleo de proximidad,93.69
2012,24105,Fomento del empleo - U.E.,86.14
2012,24106,Programas mixtos escuelas taller/es empleo,100.00
2012,24107,Fomento del empleo para la corporación local,0.00
2012,24108,Programa integrado de empleo,80.46
2013,24101,Empleo,75.00
2013,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,100.00
2013,24102,Formación profesional para el empleo,94.08
2013,24103,Políticas activas de empleo municipales,90.19
2013,24105,Fomento del empleo - U.E.,99.86
2013,24109,Intermediación laboral,91.25
2014,24101,Empleo,70.00
2014,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,82.50
2014,24102,Formación profesional para el empleo,67.86
2014,24103,Políticas activas de empleo municipales,99.20
2014,24105,Fomento del empleo - U.E.,100.00
2014,24109,Intermediación laboral,96.22
2015,24101,Empleo,25.33
2015,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,100.00
2015,24102,Formación profesional para el empleo,64.01
2015,24103,Políticas activas de empleo municipales,82.93
2015,24105,Fomento del empleo - U.E.,33.33
2015,24109,Intermediación laboral,78.94
2016,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,100.00
2016,24102,Formación profesional para el empleo,72.00
2016,24103,Políticas activas de empleo municipales,70.38
2016,24105,Fomento del empleo - U.E.,100.00
2016,24109,Intermediación laboral,100.00
2017,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,98.57
2017,24102,Formación profesional para el empleo,86.93
2017,24103,Políticas activas de empleo municipales,94.45
2017,24105,Fomento del empleo - U.E.,100.00
2017,24109,Intermediación laboral,93.25
2018,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,99.32
2018,24102,Formación profesional para el empleo,91.76
2018,24103,Políticas activas de empleo municipales,95.87
2018,24105,Fomento del empleo - U.E.,55.99
2018,24109,Intermediación laboral,90.80
2019,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,28.57
2019,24102,Formación profesional para el empleo,100.00
2019,24103,Políticas activas de empleo municipales,95.18
2019,24105,Fomento del empleo - U.E.,58.96
2019,24109,Intermediación laboral,87.07
2020,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,80.00
2020,24102,Formación profesional para el empleo,94.52
2020,24103,Políticas activas de empleo municipales,94.96
2020,24105,Fomento del empleo - U.E.,77.00
2020,24109,Intermediación laboral,88.27
2021,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,82.45
2021,24102,Formación profesional para el empleo,98.73
2021,24103,Políticas activas de empleo municipales,88.28
2021,24105,Fomento del empleo - U.E.,96.88
2021,24109,Intermediación laboral,92.98
2022,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,91.75
2022,24102,Formación profesional para el empleo,100.00
2022,24103,Políticas activas de empleo municipales,80.80
2022,24105,Fomento del empleo - U.E.,100.00
2022,24109,Intermediación laboral,93.34
