Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,676230121.09,632124094.12
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,648038593.37,605452709.18
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,28191527.72,26671384.94
2012,0,Ayuntamiento de Madrid,,,620815328.41,573447894.63
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,620815328.41,573447894.63
2013,0,Ayuntamiento de Madrid,,,590586432.1,585714645.22
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,590586432.1,585714645.22
2014,0,Ayuntamiento de Madrid,,,613954390.24,570247485.81
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,613954390.24,570247485.81
2015,0,Ayuntamiento de Madrid,,,592142295.29,522980241.64
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,40355604.41,30513108.2
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,551786690.88,492467133.44
2016,0,Ayuntamiento de Madrid,,,550385573.26,511763189.9
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,80397981.35,76361992.91
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,469987591.91,435401196.99
2017,0,Ayuntamiento de Madrid,,,643076295.89,589846750.28
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,90054613.67,81380874.73
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,553021682.22,508465875.55
2018,0,Ayuntamiento de Madrid,,,666619790.74,605679745.94
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,95587374.0,84343093.78
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,16000.0,
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,571016416.74,521336652.16
2019,0,Ayuntamiento de Madrid,,,777664887.56,724363514.95
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,50350712.3,50350712.3
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,11602.91,11602.91
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,672533644.48,622584998.35
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,54768927.87,51416201.39
2020,0,Ayuntamiento de Madrid,,,803963603.42,732623903.97
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,691130610.18,620293110.58
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,112832993.24,112330793.39
2021,0,Ayuntamiento de Madrid,,,807350767.51,714334270.44
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,690005001.41,605685506.99
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,117345766.1,108648763.45
2022,0,Ayuntamiento de Madrid,,,852020314.41,777521911.63
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,733337013.51,666751932.92
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,118683300.9,110769978.71
2023,0,Ayuntamiento de Madrid,,,927055687.63,890057350.12
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",442308882.08,425773665.98
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,369478999.31,354958863.79
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,115267806.24,109324820.35
2024,0,Ayuntamiento de Madrid,,,951556587.93,201389166.34
2024,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,849358467.93,176289086.31
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,102198120.0,25100080.03
