Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,66630378.96,59958282.84
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",66501892.96,59880092.96
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,25000.0,24980.6
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,8400.0,8378.0
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,3000.0,3000.0
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,20000.0,19524.28
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4307.0,4307.0
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,18000.0,18000.0
2011,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3000.0,
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,12000.0,
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,34779.0,
2011,4,Patronato de Turismo de Madrid,,,8487783.0,8149263.83
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,8487783.0,8149263.83
2011,7,Madrid Emprende,,,6893277.77,6475354.65
2011,7,Madrid Emprende,700,Madrid Emprende,6893277.77,6475354.65
2012,0,Ayuntamiento de Madrid,,,14021010.48,11463885.36
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",13945093.15,11448947.91
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,20000.0,14937.45
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,18495.46,
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4500.0,
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3000.0,
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,29921.87,
2012,7,Madrid Emprende,,,9903007.16,6248475.22
2012,7,Madrid Emprende,700,Madrid Emprende,9903007.16,6248475.22
2013,0,Ayuntamiento de Madrid,,,5076272.78,4447798.46
2013,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",378429.44,378429.44
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,20000.0,19065.5
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3000.0,2999.11
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4674841.35,4047304.41
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1.99,
2013,7,Madrid Emprende,,,9042016.0,7026170.44
2013,7,Madrid Emprende,700,Madrid Emprende,9042016.0,7026170.44
2014,0,Ayuntamiento de Madrid,,,16144595.73,11574991.07
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16144595.73,11574991.07
2015,0,Ayuntamiento de Madrid,,,18082057.86,12094592.74
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",7882791.27,5410395.53
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1907230.0,271333.82
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,8292036.59,6412863.39
2016,0,Ayuntamiento de Madrid,,,15868225.61,10415652.44
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",11151797.53,7452133.75
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,799.99,799.99
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4715628.09,2962718.7
2017,0,Ayuntamiento de Madrid,,,21803539.7,10384490.6
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",13446619.74,7470480.26
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,8356919.96,2914010.34
2018,0,Ayuntamiento de Madrid,,,57539719.28,13876255.0
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7135000.0,2022256.78
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9634750.03,8608990.36
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,40769969.25,3245007.86
2019,0,Ayuntamiento de Madrid,,,66272553.31,31385736.34
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1548460.21,1548460.21
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",4067181.49,2957946.87
2019,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,4915983.01,3947940.97
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",38715378.74,5970710.65
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1405956.22,1647234.66
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,15619593.64,15313442.98
2020,0,Ayuntamiento de Madrid,,,45970374.4,42566463.4
2020,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,9200846.07,9027408.64
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",32451628.33,29842697.89
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,4296900.0,3679296.84
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,21000.0,17060.03
2021,0,Ayuntamiento de Madrid,,,51629143.76,45875337.52
2021,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,10880940.0,10725968.99
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",32711787.51,27826824.16
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,8016492.29,7316466.78
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,19923.96,6077.59
2022,0,Ayuntamiento de Madrid,,,113802934.86,86033750.04
2022,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,72615000.0,48196013.93
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",29594258.54,26747746.76
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,11565676.32,11062493.31
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,28000.0,27496.04
2023,0,Ayuntamiento de Madrid,,,47956815.62,34385751.27
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",34591419.89,25102559.8
2023,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,146940.0,40880.0
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,13192455.73,9242311.47
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,26000.0,
