Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,90.07
2012,,,82.53
2013,,,93.75
2014,,,87.69
2015,,,93.55
2016,,,89.27
2017,,,85.96
2018,,,85.81
2019,,,86.01
2020,,,86.26
2021,,,89.62
2022,,,87.77
2011,16001,Ingeniería del agua,89.97
2011,16210,Gestión ambiental urbana,96.29
2011,16230,Parque tecnológico de Valdemingómez,89.74
2011,16301,Limpieza viaria,97.21
2011,16501,Equipamientos urbanos,85.00
2011,16601,Mobiliario urbano,85.64
2012,16001,Ingeniería del agua,82.83
2012,16210,Gestión ambiental urbana,83.29
2012,16230,Parque tecnológico de Valdemingómez,75.22
2012,16301,Limpieza viaria,99.72
2012,16501,Equipamientos urbanos,100.00
2013,16001,Ingeniería del agua,92.36
2013,16210,Gestión ambiental urbana,96.11
2013,16230,Parque tecnológico de Valdemingómez,93.03
2013,16301,Limpieza viaria,92.31
2013,16501,Equipamientos urbanos,100.00
2014,16001,Ingeniería del agua,84.07
2014,16210,Gestión ambiental urbana,99.31
2014,16230,Parque tecnológico de Valdemingómez,88.01
2014,16301,Limpieza viaria,89.91
2014,16501,Equipamientos urbanos,80.24
2015,16001,Ingeniería del agua,100.00
2015,16102,Suministro hídrico,98.09
2015,16210,Gestión ambiental urbana,99.13
2015,16230,Parque tecnológico de Valdemingómez,87.56
2015,16301,Limpieza viaria,95.82
2015,16501,Equipamientos urbanos,90.30
2016,16001,Ingeniería del agua,70.00
2016,16102,Suministro hídrico,80.64
2016,16210,Gestión ambiental urbana,97.73
2016,16230,Parque tecnológico de Valdemingómez,88.90
2016,16301,Limpieza viaria,92.01
2016,16501,Equipamientos urbanos,100.00
2017,16001,Ingeniería del agua,83.33
2017,16102,Suministro hídrico,83.45
2017,16210,Gestión ambiental urbana,96.23
2017,16230,Parque tecnológico de Valdemingómez,81.91
2017,16301,Limpieza viaria,91.80
2017,16501,Equipamientos urbanos,80.70
2018,16001,Ingeniería del agua,100.00
2018,16102,Suministro hídrico,88.21
2018,16210,Gestión ambiental urbana,89.09
2018,16230,Parque tecnológico de Valdemingómez,83.90
2018,16301,Limpieza viaria,99.18
2018,16501,Equipamientos urbanos,74.33
2019,16001,Ingeniería del agua,100.00
2019,16102,Suministro hídrico,88.12
2019,16210,Gestión ambiental urbana,86.20
2019,16230,Parque tecnológico de Valdemingómez,83.40
2019,16301,Limpieza viaria,96.27
2019,16501,Equipamientos urbanos,80.08
2020,16001,Ingeniería del agua,87.50
2020,16102,Suministro hídrico,83.04
2020,16210,Gestión ambiental urbana,94.44
2020,16230,Parque tecnológico de Valdemingómez,77.22
2020,16301,Limpieza viaria,83.67
2020,16501,Equipamientos urbanos,98.16
2021,16001,Ingeniería del agua,100.00
2021,16102,Suministro hídrico,81.44
2021,16210,Gestión ambiental urbana,94.14
2021,16230,Parque tecnológico de Valdemingómez,85.02
2021,16301,Limpieza viaria,95.27
2021,16501,Equipamientos urbanos,100.00
2022,16001,Ingeniería del agua,66.67
2022,16102,Suministro hídrico,80.99
2022,16210,Gestión ambiental urbana,94.56
2022,16230,Parque tecnológico de Valdemingómez,87.87
2022,16301,Limpieza viaria,86.94
2022,16501,Equipamientos urbanos,100.00
