Año,Id Programa,Nombre Programa,Cumplimiento %
2011,,,87.69
2012,,,82.17
2013,,,90.86
2014,,,92.74
2015,,,91.79
2016,,,91.55
2017,,,88.99
2018,,,90.89
2019,,,88.44
2020,,,76.09
2021,,,87.90
2022,,,91.66
2011,31100,Dirección y gestión administrativa Madrid Salud,75.13
2011,31101,Salubridad pública,88.36
2011,31102,Adicciones,93.62
2012,31100,Dirección y gestión administrativa Madrid Salud,77.27
2012,31101,Salubridad pública,88.12
2012,31102,Adicciones,75.61
2013,31100,Dirección y gestión administrativa Madrid Salud,88.27
2013,31101,Salubridad pública,94.10
2013,31102,Adicciones,85.36
2014,31100,Dirección y gestión administrativa Madrid Salud,94.17
2014,31101,Salubridad pública,92.58
2014,31102,Adicciones,90.98
2015,31100,Dirección y gestión administrativa Madrid Salud,95.23
2015,31101,Salubridad pública,91.28
2015,31102,Adicciones,97.50
2016,31100,Dirección y gestión administrativa Madrid Salud,95.93
2016,31101,Salubridad pública,90.84
2016,31102,Adicciones,99.34
2017,31100,Dirección y gestión administrativa Madrid Salud,94.26
2017,31101,Salubridad pública,88.17
2017,31102,Adicciones,98.74
2018,31100,Dirección y gestión administrativa Madrid Salud,95.77
2018,31101,Salubridad pública,89.87
2018,31102,Adicciones,97.28
2019,31100,Dirección y gestión administrativa Madrid Salud,90.30
2019,31101,Salubridad pública,87.56
2019,31102,Adicciones,97.82
2020,31100,Dirección y gestión administrativa Madrid Salud,81.51
2020,31101,Salubridad pública,74.08
2020,31102,Adicciones,89.27
2021,31100,Dirección y gestión administrativa Madrid Salud,83.26
2021,31101,Salubridad pública,87.59
2021,31102,Adicciones,96.80
2021,31103,Prevención y promoción de la salud,91.36
2022,31100,Dirección y gestión administrativa Madrid Salud,88.18
2022,31101,Salubridad pública,91.39
2022,31102,Adicciones,99.35
2022,31103,Prevención y promoción de la salud,94.14
