Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Revenues,Actual Revenues
2011,0,City of Madrid,,,1295278.16,
2011,0,City of Madrid,000,City of Madrid,1295278.16,
2012,0,City of Madrid,,,,1169740.84
2012,0,City of Madrid,000,City of Madrid,,1169740.84
2017,0,City of Madrid,,,6532838.46,9532838.46
2017,0,City of Madrid,000,City of Madrid,6532838.46,9532838.46
2019,0,City of Madrid,,,300000.0,1188087.86
2019,0,City of Madrid,000,City of Madrid,300000.0,1188087.86
2021,0,City of Madrid,,,,-284000.0
2021,0,City of Madrid,000,City of Madrid,,-284000.0
2023,0,City of Madrid,,,30110452.85,62874952.1
2023,0,City of Madrid,000,City of Madrid,30110452.85,62874952.1
