Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,75,Capital transfers from regional governments ,,,,,1295278.16,
2011,75,Capital transfers from regional governments ,753,"From commercial companies, public business entities and other public bodies dependent on autonomous communities ",,,1295278.16,
2011,75,Capital transfers from regional governments ,753,"From commercial companies, public business entities and other public bodies dependent on autonomous communities ",2011/753/00,De sdades eeppee y otros,1295278.16,
2012,75,Capital transfers from regional governments ,,,,,,1169740.84
2012,75,Capital transfers from regional governments ,753,"From commercial companies, public business entities and other public bodies dependent on autonomous communities ",,,,1169740.84
2012,75,Capital transfers from regional governments ,753,"From commercial companies, public business entities and other public bodies dependent on autonomous communities ",2012/753/00,De sdades eeppee y otros,,1169740.84
2017,75,Capital transfers from regional governments ,,,,,6532838.46,9532838.46
2017,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,,,6532838.46,9532838.46
2017,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,2017/750/60,Transferencias en cumplimiento de convenios,6532838.46,9532838.46
2019,75,Capital transfers from regional governments ,,,,,300000.0,1188087.86
2019,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,,,300000.0,1188087.86
2019,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,2019/750/60,Transferencias en cumplimiento de convenios,300000.0,1188087.86
2021,75,Capital transfers from regional governments ,,,,,,-284000.0
2021,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,,,,-284000.0
2021,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,2021/750/60,Transferencias en cumplimiento de convenios,,-284000.0
2023,75,Capital transfers from regional governments ,,,,,30110452.85,62874952.1
2023,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,,,30110452.85,62874952.1
2023,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,2023/750/10,Subvención actuaciones de reco,,28681968.91
2023,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,2023/750/84,Next gen. eu. convenio c.madri,12699708.72,16782239.06
2023,75,Capital transfers from regional governments ,750,From regional governments' General Administrations ,2023/750/82,Next gen. eu. implementación n,17410744.13,17410744.13
