Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2011,85,Sales of public sector shares,,,,,,15560000.0
2011,85,Sales of public sector shares,850,Disposal of public sector shares and participations,,,,15560000.0
2011,85,Sales of public sector shares,850,Disposal of public sector shares and participations,2011/850/00,Enajenación acciones sector público,,15560000.0
2012,85,Sales of public sector shares,,,,,245000000.0,74760000.0
2012,85,Sales of public sector shares,850,Disposal of public sector shares and participations,,,245000000.0,74760000.0
2012,85,Sales of public sector shares,850,Disposal of public sector shares and participations,2012/850/00,Enajenación de acciones del sector público,245000000.0,74760000.0
2013,85,Sales of public sector shares,,,,,33290776.0,33280000.0
2013,85,Sales of public sector shares,850,Disposal of public sector shares and participations,,,33290776.0,33280000.0
2013,85,Sales of public sector shares,850,Disposal of public sector shares and participations,2013/850/00,Enajenación de acciones del sector público,33290776.0,33280000.0
2016,85,Sales of public sector shares,,,,,2940000.0,
2016,85,Sales of public sector shares,850,Disposal of public sector shares and participations,,,2940000.0,
2016,85,Sales of public sector shares,850,Disposal of public sector shares and participations,2016/850/00,Enajenación de acciones del sector público,2940000.0,
