Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,76,Capital transfers to local entities ,,,,,2333043.0,2333043.0
2011,76,Capital transfers to local entities ,767,To consortia ,,,2333043.0,2333043.0
2011,76,Capital transfers to local entities ,767,To consortia ,2011/767/01,Al consorcio  rehabilitación de teatros de madrid,229500.0,229500.0
2011,76,Capital transfers to local entities ,767,To consortia ,2011/767/00,Al consorcio urbanístico de la cdad. universitaria,2103543.0,2103543.0
2012,76,Capital transfers to local entities ,,,,,709530.0,
2012,76,Capital transfers to local entities ,767,To consortia ,,,709530.0,
2012,76,Capital transfers to local entities ,767,To consortia ,2012/767/00,Al consorcio urbanístico de la cdad. universitaria,500000.0,
2012,76,Capital transfers to local entities ,767,To consortia ,2012/767/01,Al consorcio  rehabilitación de teatros de madrid,209530.0,
2015,76,Capital transfers to local entities ,,,,,100000.0,
2015,76,Capital transfers to local entities ,767,To consortia ,,,100000.0,
2015,76,Capital transfers to local entities ,767,To consortia ,2015/767/01,Al consorcio  rehabilitación de teatros de madrid,100000.0,
2017,76,Capital transfers to local entities ,,,,,530000.0,80000.0
2017,76,Capital transfers to local entities ,767,To consortia ,,,530000.0,80000.0
2017,76,Capital transfers to local entities ,767,To consortia ,2017/767/01,Al consorcio  rehabilitación de teatros de madrid,80000.0,80000.0
2017,76,Capital transfers to local entities ,767,To consortia ,2017/767/00,Al consorcio urbanístico de la cdad. universitaria,450000.0,
2018,76,Capital transfers to local entities ,,,,,125000.0,125000.0
2018,76,Capital transfers to local entities ,767,To consortia ,,,125000.0,125000.0
2018,76,Capital transfers to local entities ,767,To consortia ,2018/767/01,Al consorcio  rehabilitación de teatros de madrid,125000.0,125000.0
2019,76,Capital transfers to local entities ,,,,,125000.0,125000.0
2019,76,Capital transfers to local entities ,767,To consortia ,,,125000.0,125000.0
2019,76,Capital transfers to local entities ,767,To consortia ,2019/767/01,Al consorcio  rehabilitación de teatros de madrid,125000.0,125000.0
2020,76,Capital transfers to local entities ,,,,,125000.0,125000.0
2020,76,Capital transfers to local entities ,767,To consortia ,,,125000.0,125000.0
2020,76,Capital transfers to local entities ,767,To consortia ,2020/767/01,Al consorcio  rehabilitación de teatros de madrid,125000.0,125000.0
2021,76,Capital transfers to local entities ,,,,,125000.0,125000.0
2021,76,Capital transfers to local entities ,767,To consortia ,,,125000.0,125000.0
2021,76,Capital transfers to local entities ,767,To consortia ,2021/767/01,Al c. rehab. teatros mad.,125000.0,125000.0
2022,76,Capital transfers to local entities ,,,,,121500.0,121500.0
2022,76,Capital transfers to local entities ,767,To consortia ,,,121500.0,121500.0
2022,76,Capital transfers to local entities ,767,To consortia ,2022/767/01,Al c. rehab. teatros mad.,121500.0,121500.0
2023,76,Capital transfers to local entities ,,,,,121500.0,121500.0
2023,76,Capital transfers to local entities ,767,To consortia ,,,121500.0,121500.0
2023,76,Capital transfers to local entities ,767,To consortia ,2023/767/01,Al c. rehab. teatros mad.,121500.0,121500.0
